Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199795;"Algorithms";journal;"19994893";0,346;Q3;51;343;616;14768;1368;605;2,01;43,06;21,64;2;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,385;Q3;56;140;336;5351;764;331;2,12;38,22;28,40;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
3;21100901173;"Applied Network Science";journal;"23648228";0,407;Q3;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
4;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,483;Q2;35;70;138;2806;281;131;1,69;40,09;8,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;51;34;2366;195;32;5,74;46,39;33,06;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
6;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,518;Q2;28;86;415;2010;337;412;0,82;23,37;23,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,004;Q1;39;60;188;1926;213;188;1,14;32,10;25,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";;-;8;48;0;1572;0;0;0,00;32,75;20,75;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
9;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
10;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,272;Q3;26;56;122;1176;111;113;0,94;21,00;26,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;22;37;616;66;37;1,86;28,00;27,59;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
12;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q4;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
13;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,103;Q4;16;21;20;509;2;20;0,14;24,24;16,39;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
14;28455;"Computational Complexity";journal;"14208954, 10163328";0,973;Q1;41;8;58;183;116;58;1,97;22,88;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,246;Q3;18;4;13;105;15;12;0,00;26,25;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
