Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;146147;"Community Practitioner";journal;"14622815";0,140;Q4;22;187;615;867;80;274;0,11;4,64;84,21;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;17132;"Practitioner";journal;"00326518";0,173;Q3;18;113;377;794;83;214;0,24;7,03;32,81;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,293;-;24;121;316;1585;100;243;0,26;13,10;52,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,319;Q2;57;70;206;1456;180;177;0,88;20,80;55,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
9;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,446;Q2;19;5;32;123;35;31;1,23;24,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,451;Q2;40;41;179;970;181;143;1,09;23,66;40,53;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,898;Q1;118;403;1246;5099;1171;607;0,85;12,65;45,37;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";1,027;Q1;114;117;296;3071;620;281;1,91;26,25;51,87;41;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";1,095;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
4;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,117;-;40;61;105;2075;290;94;2,76;34,02;41,20;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;27,87;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21101071785;"BMC Primary Care";journal;"27314553";;-;89;163;590;6184;1356;590;2,04;37,94;52,59;75;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
1;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;46;43;1028;66;43;1,94;22,35;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
