Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,820;Q1;111;60;150;1610;327;150;2,21;26,83;13,79;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;11,46;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,489;Q1;77;41;123;1027;152;123;1,12;25,05;8,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,165;Q1;76;49;114;1167;154;114;1,19;23,82;11,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
6;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;65;187;1338;230;187;1,10;20,58;23,85;1;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,043;Q1;91;77;215;1596;284;215;1,25;20,73;16,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,036;Q1;139;254;675;5929;916;671;1,17;23,34;23,46;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,905;Q1;98;73;318;1922;529;318;1,45;26,33;16,79;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,885;Q1;113;259;658;6556;689;658;0,91;25,31;16,06;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
11;25837;"Constructive Approximation";journal;"14320940, 01764276";1,591;Q1;54;33;92;667;126;92;1,49;20,21;25,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,565;Q1;19;8;9;791;20;0;2,22;98,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
13;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,561;Q1;67;19;95;748;171;95;1,70;39,37;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
14;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,449;Q1;162;1274;2077;22236;2503;2077;1,03;17,45;22,57;1;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;21100256955;"Advances in Differential Equations";journal;"10799389";1,441;Q1;59;44;139;979;129;139;0,91;22,25;20,00;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,440;Q1;107;59;289;1375;502;286;1,78;23,31;17,12;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
17;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,350;Q1;20;8;31;573;23;7;0,71;71,63;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
18;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,337;Q1;68;16;41;461;96;40;2,47;28,81;17,24;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
19;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,334;Q1;136;487;1198;8789;1223;1188;0,93;18,05;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,318;Q1;76;255;394;4948;376;388;0,80;19,40;21,76;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
21;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,256;Q2;51;96;278;1821;217;277;0,75;18,97;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
23;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q2;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
24;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,131;Q2;48;66;169;1509;130;168;0,66;22,86;36,59;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
25;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q2;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
26;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,070;Q2;63;37;111;1161;149;108;1,19;31,38;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
27;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
28;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,032;Q2;38;33;120;578;107;120;0,92;17,52;19,64;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
29;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q2;57;87;254;1567;185;253;0,66;18,01;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
30;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q2;82;96;348;2211;437;334;1,26;23,03;18,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
31;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q2;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
32;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";0,947;Q2;55;38;123;799;75;123;0,48;21,03;15,63;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
33;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;30,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
34;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,928;Q2;47;51;79;996;58;79;0,47;19,53;35,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
35;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;35;112;650;62;112;0,42;18,57;5,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
36;25813;"Potential Analysis";journal;"09262601, 1572929X";0,886;Q2;47;40;101;759;61;101;0,59;18,98;11,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
37;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q2;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
38;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q2;72;77;189;1953;180;189;0,99;25,36;17,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
39;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
40;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,750;Q2;52;180;448;3048;238;448;0,44;16,93;23,08;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
41;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,745;Q3;18;0;26;0;31;13;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
42;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";0,745;Q3;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
43;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q3;39;56;135;893;82;135;0,57;15,95;20,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
44;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,649;Q3;52;71;120;1402;92;120;0,51;19,75;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
45;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,639;Q3;53;40;62;811;39;61;0,63;20,28;19,12;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q3)";"Mathematics"
46;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,602;Q3;48;82;192;1112;81;192;0,35;13,56;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
47;144635;"Algebra and Logic";journal;"00025232";0,593;Q3;28;37;111;437;65;111;0,52;11,81;22,22;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
48;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
49;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,498;Q3;27;46;47;780;17;47;0,16;16,96;17,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
50;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,490;Q3;68;42;173;719;76;173;0,31;17,12;24,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
51;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,471;Q3;23;19;67;341;27;67;0,33;17,95;10,34;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Analysis (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
52;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,466;Q3;47;67;130;1631;93;126;0,60;24,34;19,27;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
53;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,453;Q3;22;5;34;114;23;34;0,54;22,80;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
54;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,432;Q3;29;63;175;1001;74;175;0,43;15,89;19,39;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
55;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,417;Q3;65;95;131;1436;57;131;0,44;15,12;23,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
57;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,408;Q3;29;45;94;656;49;94;0,58;14,58;29,82;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
58;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
59;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,399;Q3;41;127;125;3829;94;125;0,75;30,15;10,59;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
60;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,396;Q4;30;33;28;672;15;28;0,54;20,36;16,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
61;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,382;Q4;30;31;130;499;56;130;0,38;16,10;10,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
62;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,377;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
63;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,361;Q4;9;7;13;122;6;13;0,46;17,43;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Analysis (Q4)";"Engineering; Mathematics"
64;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,353;-;21;18;51;225;13;51;0,25;12,50;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;19,05;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
66;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,321;Q4;21;40;134;1034;39;123;0,25;25,85;13,04;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
67;25875;"Differential Equations";journal;"00122661, 16083083";0,313;Q4;34;171;604;2017;84;604;0,16;11,80;25,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
68;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,285;Q4;20;24;66;385;19;66;0,23;16,04;24,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
69;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q4;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
71;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,172;Q4;12;0;20;0;6;0;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
72;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q4;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
73;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,166;Q4;24;56;117;724;10;117;0,06;12,93;36,90;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
74;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,161;Q4;11;39;108;503;9;108;0,07;12,90;35,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
75;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,154;Q4;48;37;24;672;7;24;0,29;18,16;17,19;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
76;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;18,01;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
77;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
78;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
79;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
80;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,105;Q4;23;60;107;788;3;107;0,04;13,13;17,98;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
81;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;95;545;51;95;0,57;14,34;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
82;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";;-;31;52;0;658;0;0;0,00;12,65;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
83;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";;-;46;8;0;158;0;0;0,00;19,75;0,00;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
84;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";;-;26;28;0;581;0;0;0,00;20,75;16,67;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory; Analysis";"Mathematics"
85;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;19,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
86;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";;-;23;15;0;355;0;0;0,00;23,67;15,79;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis; Applied Mathematics";"Mathematics"
87;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
88;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";;-;24;6;0;123;0;0;0,00;20,50;0,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
89;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;26;70;385;20;48;0,30;14,81;3,70;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
90;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";;-;68;49;0;1022;0;0;0,00;20,86;15,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
91;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";;-;23;17;0;238;0;0;0,00;14,00;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis";"Mathematics"
92;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
