Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,817;Q1;76;74;169;2185;450;169;2,50;29,53;23,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,682;Q1;154;264;848;10091;2118;847;2,41;38,22;13,94;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,676;Q1;105;139;371;5443;1236;368;3,17;39,16;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,649;Q1;16;17;38;453;47;38;1,23;26,65;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,613;Q1;39;40;121;1059;168;121;1,07;26,48;25,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,587;Q1;100;182;467;5895;913;467;2,01;32,39;20,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,481;Q1;20;36;95;1157;84;95;0,74;32,14;10,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,290;Q1;25;44;122;1189;101;122;0,75;27,02;16,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
9;28497;"Inverse Problems";journal;"02665611";1,209;Q1;127;166;402;5855;864;400;2,12;35,27;23,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,097;Q1;52;115;249;3683;403;249;1,76;32,03;13,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q1;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,079;Q1;93;262;633;13565;1466;621;2,26;51,77;20,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,048;-;67;120;356;4154;583;354;1,51;34,62;25,55;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,001;Q1;35;17;50;773;93;50;1,28;45,47;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,989;Q2;61;96;233;2987;376;233;1,33;31,11;13,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
16;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,930;Q2;117;249;744;8061;1158;739;1,53;32,37;17,33;4;0;United States;Northern America;"Springer New York";"1969-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q2;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
18;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,861;-;148;102;409;3906;779;403;2,00;38,29;17,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
19;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q2;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,808;-;40;58;157;1488;231;157;1,63;25,66;18,81;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,808;Q2;56;37;89;1650;120;89;1,25;44,59;10,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,789;Q2;44;52;112;1400;144;110;1,43;26,92;27,06;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,726;Q2;82;129;366;3923;846;362;2,21;30,41;16,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
24;27430;"Chaos";journal;"10541500, 10897682";0,716;Q2;127;376;747;16869;1845;740;2,49;44,86;23,10;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
25;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,712;Q2;41;99;335;3220;368;334;1,11;32,53;17,16;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
26;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,696;Q2;41;51;143;965;136;143;0,80;18,92;26,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
27;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,684;Q2;33;26;92;621;74;92;0,72;23,88;26,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
28;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,678;-;168;403;779;15420;1791;770;2,41;38,26;24,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,644;Q2;122;447;1383;13437;1706;1371;1,18;30,06;16,88;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;4900152808;"Journal of Instrumentation";journal;"17480221";0,642;Q2;88;957;2036;17470;3069;2036;1,51;18,25;21,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
31;23897;"Journal of Geometry and Physics";journal;"03930440";0,597;Q3;61;250;538;6282;450;533;0,79;25,13;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
32;13715;"Entropy";journal;"10994300";0,592;-;101;691;1226;29304;3207;1209;2,71;42,41;22,86;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,545;Q3;28;26;84;692;72;84;0,75;26,62;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3)";"Mathematics"
34;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,536;Q3;25;31;61;754;65;60;1,26;24,32;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
35;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q3;36;31;71;1072;96;70;0,81;34,58;10,81;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,491;Q3;13;18;54;389;28;54;0,63;21,61;39,13;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
37;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,409;Q3;46;142;379;3896;325;379;0,87;27,44;21,30;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
38;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,403;Q3;53;145;359;5100;491;355;1,56;35,17;27,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
39;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,388;Q3;22;35;104;757;109;103;1,11;21,63;23,81;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
40;29122;"Physica Scripta";journal;"00318949";0,376;Q3;97;196;1620;8960;2518;1529;1,69;45,71;21,09;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
41;29707;"Reports on Mathematical Physics";journal;"00344877";0,361;Q3;41;44;147;1222;115;146;0,83;27,77;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
42;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,357;Q3;12;21;46;463;25;46;0,56;22,05;48,08;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
43;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,316;Q3;69;150;435;5088;435;435;0,99;33,92;26,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
44;21100239244;"Advances in Mechanics";journal;"10000992";0,297;Q3;25;15;35;1874;49;35;1,61;124,93;27,91;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
45;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,288;Q4;25;29;81;548;23;81;0,22;18,90;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
46;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,269;Q4;18;25;52;434;19;52;0,21;17,36;18,75;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
47;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,266;Q4;13;46;158;1181;84;156;0,59;25,67;27,91;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
48;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,214;Q4;31;25;74;665;43;72;0,53;26,60;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
49;19600157917;"Metaphysica";journal;"14372053, 18746373";0,211;Q4;8;14;56;387;11;55;0,23;27,64;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
50;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,195;Q4;16;23;48;501;28;48;0,67;21,78;27,27;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
51;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,183;Q4;18;18;48;236;20;48;0,29;13,11;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
52;19600162022;"Physical and Chemical News";journal;"11143800";0,141;Q4;11;0;56;0;18;55;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
53;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,133;Q4;20;0;235;0;88;235;0,42;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
54;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,132;Q4;9;26;73;564;12;73;0,16;21,69;32,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
55;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,122;Q4;20;0;178;0;93;178;0,52;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
56;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;17;631;29;17;1,71;33,21;16,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
57;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
58;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;27;689;18;27;0,53;68,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
59;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";;-;5;10;0;207;0;0;0,00;20,70;6,25;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
60;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
61;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
62;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;68;219;4619;462;206;1,83;67,93;19,10;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
63;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;28;17;816;23;16;1,35;29,14;21,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
64;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";;-;5;27;0;581;0;0;0,00;21,52;18,92;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
65;21100826956;"Quanta";journal;"13147374";;-;11;6;19;554;28;19;0,92;92,33;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
66;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;28;77;870;79;73;1,00;31,07;6,45;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
67;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;41;37;702;16;37;0,43;17,12;32,86;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
