Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,109;Q1;157;470;1179;11149;3540;787;2,89;23,72;29,90;46;30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,328;Q1;66;61;155;3087;699;149;4,42;50,61;23,82;17;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,107;Q1;69;116;375;3705;1075;354;2,42;31,94;27,20;24;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,051;Q1;73;106;329;2896;664;319;1,99;27,32;35,06;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;29574;"Burns";journal;"03054179, 18791409";0,909;Q1;118;259;886;7957;1770;678;1,80;30,72;41,51;25;36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;29801;"Injury";journal;"00201383, 18790267";0,904;Q1;143;481;1612;13806;3897;1467;2,19;28,70;22,81;32;55;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,872;Q1;94;207;615;3172;954;449;1,42;15,32;35,52;30;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,703;Q1;62;212;610;5159;914;450;1,43;24,33;38,07;15;58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
9;15237;"BMC Emergency Medicine";journal;"1471227X";0,647;Q1;47;81;147;2504;273;146;1,62;30,91;36,26;16;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
10;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,644;Q1;63;212;493;3985;481;348;1,02;18,80;42,45;44;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,535;Q2;60;106;326;3112;407;294;1,24;29,36;37,41;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
13;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,509;Q2;31;50;130;2678;159;129;1,12;53,56;74,23;10;24;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
14;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,508;Q2;55;185;371;2854;399;273;0,99;15,43;40,75;13;32;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
15;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,477;Q2;41;40;116;983;187;113;1,40;24,58;33,72;3;7;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
16;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
17;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,385;-;36;71;248;1648;366;241;1,51;23,21;27,57;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19700175857;"Emergencias";journal;"11376821";0,373;Q2;30;140;369;1787;371;162;1,37;12,76;42,89;0;22;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
19;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
21;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,202;Q3;24;94;317;2091;103;254;0,29;22,24;11,98;5;11;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
22;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,198;Q3;24;44;130;1087;75;118;0,46;24,70;72,83;2;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;59726;"Trauma";journal;"14770350, 14604086";0,195;Q3;20;51;165;1162;59;147;0,35;22,78;29,47;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
25;16374;"Notarzt";journal;"14388693, 01772309";0,190;Q3;11;60;132;759;34;101;0,31;12,65;14,46;3;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
26;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,186;Q3;27;17;71;973;50;70;0,64;57,24;32,56;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
27;21100416035;"Trauma Case Reports";journal;"23526440";0,150;Q4;11;86;127;953;50;127;0,43;11,08;18,96;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
28;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,143;Q4;29;103;288;1545;89;261;0,47;15,00;24,83;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
29;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,141;Q4;12;76;287;1182;35;250;0,09;15,55;27,87;0;8;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
30;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,134;Q4;4;56;65;2447;9;61;0,14;43,70;24,11;1;14;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
31;144909;"Trauma und Berufskrankheit";journal;"14366274";0,118;Q4;10;37;334;1161;23;317;0,08;31,38;12,50;0;1;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,113;Q4;25;0;20;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,107;Q4;17;28;86;469;17;82;0,05;16,75;36,78;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
34;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;183;0;21;154;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
35;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,105;Q4;4;29;116;548;8;100;0,07;18,90;28,38;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
36;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;55;179;967;6;158;0,04;17,58;25,77;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
37;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,101;Q4;6;0;81;0;2;58;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
38;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;159;406;0;102;0,00;7,96;35,09;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
39;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
40;21101101204;"Burns Open";journal;"24689122";;-;12;25;56;624;30;55;0,54;24,96;35,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
41;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;69;121;2974;327;112;2,73;43,10;34,48;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
42;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;39;432;31;33;0,79;15,43;22,55;0;3;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
43;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;148;452;3010;268;380;0,67;20,34;15,45;5;13;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
