Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17828;"Mechanics of Materials";journal;"01676636";1,856;Q1;125;77;250;2240;710;246;2,76;29,09;18,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,803;Q1;114;84;286;2401;887;279;3,23;28,58;19,71;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,446;Q1;236;817;1907;22413;6720;1894;3,34;27,43;28,27;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,372;Q1;137;177;408;4143;832;401;2,04;23,41;16,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
5;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,328;Q1;154;314;737;6846;1719;732;2,28;21,80;16,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
6;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,267;Q1;124;498;1853;9363;3281;1849;1,65;18,80;17,36;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,235;Q1;81;22;56;2119;197;56;4,31;96,32;24,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
8;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,176;Q1;128;202;531;6366;1576;525;3,06;31,51;30,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
9;27730;"New Astronomy";journal;"13841092, 13841076";1,048;Q1;73;41;204;1313;368;203;1,87;32,02;23,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,959;Q1;122;295;701;11032;1706;683;2,48;37,40;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
11;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,957;Q1;175;549;1420;10297;3034;1413;2,00;18,76;16,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,922;Q1;180;709;2833;15487;4340;2830;1,48;21,84;13,89;2;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
13;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,921;Q1;59;52;97;922;121;92;1,12;17,73;17,32;8;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
14;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,890;Q1;81;145;269;3202;439;267;1,65;22,08;20,79;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,850;Q1;69;37;195;1373;300;187;1,44;37,11;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
16;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,843;-;73;48;93;765;129;92;1,10;15,94;23,91;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
17;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q1;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,799;Q1;156;283;1210;8009;1917;1202;1,59;28,30;32,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
19;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,790;Q1;131;1449;3608;25342;4463;3575;1,16;17,49;20,07;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;15047;"IEEE Sensors Journal";journal;"1530437X";0,787;Q1;159;241;525;4856;1100;521;1,93;20,15;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
21;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,782;Q1;122;203;662;5962;1353;625;2,08;29,37;25,81;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
22;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,728;Q2;181;1960;4808;23413;6627;4778;1,42;11,95;18,78;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q2;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
24;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,677;Q2;149;402;896;5849;1290;883;1,31;14,55;14,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
25;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,677;Q2;59;35;218;705;215;215;1,07;20,14;16,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
26;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,621;Q2;158;641;1529;18784;2458;1525;1,55;29,30;34,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
27;12489;"Vacuum";journal;"0042207X, 18792715";0,611;Q2;102;278;962;4385;1004;952;0,98;15,77;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
28;29082;"Phase Transitions";journal;"10290338, 01411594";0,608;Q2;51;98;239;2636;207;232;0,83;26,90;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
29;29512;"Radiation Measurements";journal;"13504487";0,582;Q2;108;298;615;5477;783;609;1,10;18,38;26,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
30;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,567;Q2;57;185;471;4225;465;469;0,87;22,84;19,57;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
31;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,566;Q2;35;0;92;0;183;79;1,78;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,561;Q2;41;24;58;416;31;56;0,50;17,33;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
33;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,537;Q2;99;99;315;2281;455;313;1,23;23,04;7,44;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
34;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,519;-;41;45;146;434;144;141;1,07;9,64;13,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
35;130124;"Sensors";journal;"14248220";0,516;Q2;245;218;192;7639;346;183;1,76;35,04;25,61;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
36;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,483;Q2;64;39;122;630;124;116;1,18;16,15;19,79;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,429;Q2;44;106;382;1291;228;348;0,60;12,18;42,63;16;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
38;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,423;Q2;30;14;48;283;44;44;0,75;20,21;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
39;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,415;-;7;0;58;0;22;56;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
40;12225;"Laser Physics";journal;"1054660X, 15556611";0,412;Q2;61;220;695;4694;463;689;0,78;21,34;20,63;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
41;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,388;Q2;69;39;129;581;147;125;1,08;14,90;16,83;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,373;Q2;130;113;249;1749;186;244;0,65;15,48;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
43;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,331;-;42;479;1360;5387;643;1351;0,51;11,25;16,27;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
44;29805;"ISA Transactions";journal;"00190578";0,306;Q3;109;58;140;1137;81;138;0,59;19,60;17,39;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,300;Q3;39;18;70;407;49;67;0,41;22,61;24,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
46;13788;"Powder Diffraction";journal;"08857156, 19457413";0,294;Q3;50;60;194;872;110;187;0,58;14,53;25,15;1;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
47;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,290;Q3;54;54;167;429;98;135;0,49;7,94;11,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
48;20938;"Scanning";journal;"19328745, 01610457";0,283;Q3;56;31;132;626;85;131;0,64;20,19;35,63;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
49;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q3;26;46;248;667;81;248;0,33;14,50;18,02;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
50;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,261;-;18;0;53;0;67;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
51;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,259;-;28;137;132;940;56;130;0,42;6,86;10,85;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
52;29837;"Sensors and Materials";journal;"09144935";0,256;Q3;33;43;125;826;97;120;0,77;19,21;15,71;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
53;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,240;Q3;24;87;266;733;47;244;0,17;8,43;8,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
54;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,239;Q3;70;121;414;1486;196;414;0,53;12,28;20,97;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
55;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,236;Q3;80;69;2056;1666;440;2046;0,20;24,14;27,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
56;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,234;Q3;38;10;30;199;15;30;0,50;19,90;24,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
57;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,220;Q3;35;54;167;925;89;166;0,49;17,13;21,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
58;4900152808;"Journal of Instrumentation";journal;"17480221";0,216;Q3;88;46;42;857;20;42;0,48;18,63;13,41;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
59;5100155104;"Sensing and Imaging";journal;"15572064";0,209;Q3;28;11;27;361;23;25;0,85;32,82;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
60;15502;"Measurement and Control";journal;"00202940";0,195;Q3;32;46;133;460;28;117;0,31;10,00;14,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
61;20295;"Mikrokosmos";journal;"00263680";0,194;Q3;6;60;246;451;21;212;0,12;7,52;2,70;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
62;15425;"Measurement Techniques";journal;"05431972, 15738906";0,192;Q3;25;222;627;2022;70;627;0,12;9,11;25,31;2;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Instrumentation (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
63;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,190;-;12;115;177;595;37;174;0,21;5,17;7,87;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
64;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,190;Q3;22;56;159;1149;50;158;0,30;20,52;14,48;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
65;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,187;Q3;51;27;89;623;41;81;0,35;23,07;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
66;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,178;-;17;35;49;381;11;47;0,22;10,89;12,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
67;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,173;-;7;0;191;0;44;190;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
68;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,170;-;8;136;246;420;35;243;0,14;3,09;10,45;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
69;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,153;-;7;0;114;0;36;113;0,32;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
70;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,146;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;25193;"Applied Sciences";journal;"14545101";0,144;Q4;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,143;-;8;0;179;0;27;178;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
73;21100819602;"Antem/URSI 2006 - 12th International Symposium on Antenna Technology and Applied Electromagnetics and Canadian Radio Sciences Conference, Proceedings";conference and proceedings;"-";0,143;-;5;0;161;0;21;160;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
74;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;16,67;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
75;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
76;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,132;-;18;0;228;0;23;227;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
77;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,130;Q4;14;0;176;0;31;176;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
78;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,129;Q4;8;24;25;488;3;21;0,12;20,33;19,05;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
79;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,128;Q4;35;643;1584;8767;340;1584;0,20;13,63;39,21;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
