Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,877;Q1;51;69;154;637;236;136;1,75;9,23;27,14;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,237;Q2;35;55;160;817;70;157;0,38;14,85;79,10;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
3;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,212;Q3;54;146;442;1081;131;326;0,27;7,40;71,67;12;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q3)";"Nursing"
4;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,221;Q2;29;54;206;394;40;131;0,25;7,30;30,77;6;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
5;28818;"Nursing";journal;"03604039, 15388689";0,150;Q3;26;487;1212;605;150;1042;0,14;1,24;84,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
6;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;66,30;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
7;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";;-;22;47;0;913;0;0;0,00;19,43;56,92;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
8;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;24;0;4;0;0;0,00;0,17;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
9;5000156910;"Fire Rescue Magazine";journal;"10940529";;-;2;243;0;27;0;0;0,00;0,11;7,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
10;5000156904;"Wildland Firefighter";journal;"10863982";;-;1;103;0;0;0;0;0,00;0,00;11,11;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine; Emergency Nursing; Management, Monitoring, Policy and Law";"Environmental Science; Medicine; Nursing"
