Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,145;Q3;8;18;56;899;21;53;0,35;49,94;47,50;0;2;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,114;Q3;3;11;23;864;2;23;0,09;78,55;30,77;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q3;4;8;16;300;4;16;0,25;37,50;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q4;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
6;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;13;49;388;14;49;0,17;29,85;25,00;0;1;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,102;Q4;10;11;22;560;7;14;0,40;50,91;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
8;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;15;3;701;0;3;0,00;46,73;39,39;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
10;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;28908;"Meander";journal;"00256285";;-;1;12;0;0;0;0;0,00;0,00;71,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
12;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;54;0;1792;0;0;0,00;33,19;44,05;0;9;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
13;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";;-;3;14;0;897;0;0;0,00;64,07;37,50;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
15;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;12;0;710;0;0;0,00;59,17;46,15;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;14;0;422;0;0;0,00;30,14;53,33;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
