Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";13,740;Q1;398;173;515;6373;9440;510;16,42;36,84;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";25,056;Q1;505;124;497;8643;8990;214;15,62;69,70;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,146;Q1;624;862;2862;24478;32797;1823;11,18;28,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";6,164;Q1;179;84;182;14229;2015;165;9,72;169,39;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,291;Q1;377;668;2118;25342;20142;2011;8,97;37,94;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29183;"Cancer Research";journal;"00085472, 15387445";5,358;Q1;498;515;2009;22118;19112;1977;8,85;42,95;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,961;Q1;132;22;45;3481;503;42;8,74;158,23;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12523;"Oncogene";journal;"14765594, 09509232";4,091;Q1;370;524;1630;29009;12531;1615;7,51;55,36;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,752;Q1;134;149;217;6430;1483;212;7,14;43,15;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29160;"Cancer Letters";journal;"03043835, 18727980";2,362;Q1;216;516;1280;30148;8141;1260;6,59;58,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,177;Q1;245;307;1176;10127;7703;1099;6,55;32,99;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12429;"Molecular Cancer";journal;"14764598";2,406;Q1;196;204;514;11037;3177;512;6,33;54,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,498;Q1;387;350;1034;8978;6419;517;6,25;25,65;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,246;Q1;163;209;581;8141;3874;504;6,25;38,95;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,191;Q1;199;277;803;12158;5211;791;5,95;43,89;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;10100153313;"Epigenetics";journal;"15592308, 15592294";2,733;Q1;111;115;481;6138;2840;466;5,91;53,37;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,945;Q1;272;501;2032;18098;11825;1880;5,74;36,12;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,769;Q1;167;59;191;6136;1253;183;5,67;104,00;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
25;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,687;Q1;260;699;2035;29628;11263;1944;5,65;42,39;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;Q1;113;158;295;8874;1864;285;5,57;56,16;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,267;Q1;69;31;112;2650;484;103;5,51;85,48;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,086;Q1;136;150;508;6364;2468;496;5,36;42,43;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;29236;"Carcinogenesis";journal;"01433334, 14602180";2,439;Q1;223;186;982;11468;5545;971;5,30;61,66;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100218533;"Oncogenesis";journal;"21579024";2,609;Q1;67;45;126;2266;602;124;5,30;50,36;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,994;Q1;175;144;579;7174;3178;532;5,20;49,82;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28785;"Cancer";journal;"0008543X, 10970142";3,198;Q1;340;640;1995;19222;10921;1682;5,18;30,03;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,222;Q1;109;38;104;5649;523;0;5,16;148,66;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,144;Q1;81;48;159;2293;725;153;5,06;47,77;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";1,929;Q1;117;83;63;2067;318;60;5,05;24,90;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;12495;"Neoplasia";journal;"14765586, 15228002";2,659;Q1;144;82;345;4052;1769;345;5,01;49,41;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;19700188419;"Cancers";journal;"20726694";1,678;Q2;133;136;275;11947;1221;273;4,97;87,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,639;Q2;120;154;312;6686;1548;312;4,90;43,42;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,859;Q1;58;117;143;2453;623;137;4,87;20,97;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,588;Q1;153;150;444;7286;2299;442;4,84;48,57;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,201;Q1;130;79;325;3301;1542;313;4,73;41,78;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,877;Q1;104;81;326;4005;1414;307;4,59;49,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100275443;"Frontiers in Oncology";journal;"2234943X";2,088;Q1;136;305;832;21679;3820;778;4,59;71,08;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,371;Q1;112;141;438;6227;2154;405;4,40;44,16;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,432;Q1;177;426;1522;15642;7042;1446;4,39;36,72;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29187;"Cancer Science";journal;"13497006, 13479032";1,811;Q2;166;216;736;7979;3109;735;4,39;36,94;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28707;"Angiogenesis";journal;"15737209, 09696970";2,245;Q1;101;38;186;2043;958;185;4,37;53,76;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;39;1768;171;39;4,26;126,29;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,192;Q1;106;42;185;1524;803;180;4,20;36,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q3;98;100;247;5069;931;243;4,17;50,69;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q2;103;74;236;6413;960;224;4,16;86,66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,479;Q2;58;43;133;2644;527;132;4,11;61,49;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,317;Q2;110;101;247;5403;997;237;4,10;53,50;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,693;Q2;78;58;173;2174;659;171;4,10;37,48;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,461;Q2;87;80;256;5658;1016;251;4,06;70,73;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,369;Q1;277;581;2405;13082;10356;1937;3,99;22,52;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
59;12531;"Oncologist";journal;"1549490X, 10837159";2,339;Q1;189;265;675;8313;2934;531;3,99;31,37;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,059;Q1;103;40;120;2679;518;107;3,91;66,98;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q2;128;133;382;7828;1525;379;3,88;58,86;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,453;Q2;107;186;342;8523;1285;339;3,82;45,82;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q2;52;27;70;2347;254;66;3,80;86,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";2,283;Q1;102;77;239;4805;1094;216;3,79;62,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;12628;"Oral Oncology";journal;"18790593, 13688375";1,776;Q2;137;195;663;7257;2462;552;3,74;37,22;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
67;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q2;99;102;265;3238;972;243;3,73;31,75;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28747;"BMC Cancer";journal;"14712407";1,652;Q2;160;1021;2224;41703;8910;2218;3,70;40,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,990;Q1;112;18;86;1855;373;78;3,69;103,06;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,418;Q2;80;239;176;9162;689;175;3,58;38,33;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q3;62;48;111;2560;348;110;3,55;53,33;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q2;43;5;56;373;164;56;3,54;74,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
73;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,431;Q2;72;61;241;2533;858;241;3,52;41,52;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,483;Q2;74;96;239;3378;897;228;3,51;35,19;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q2;84;194;260;7550;903;257;3,41;38,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,222;Q2;109;218;682;8811;2334;675;3,40;40,42;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29212;"Cancer Treatment and Research";journal;"09273042";1,104;Q2;65;55;76;4995;258;71;3,39;90,82;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,283;Q2;139;515;1452;23297;5169;1452;3,38;45,24;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q2;122;280;889;8763;2864;877;3,26;31,30;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;29094;"Cancer Cell International";journal;"14752867";1,016;Q3;80;114;310;5044;957;308;3,25;44,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,109;Q2;50;39;86;1777;258;86;3,22;45,56;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,602;Q2;95;22;108;684;351;104;3,20;31,09;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;12595;"Breast";journal;"15323080, 09609776";1,347;-;98;158;524;5476;1707;492;3,17;34,66;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
85;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,646;Q2;147;179;612;7214;1991;597;3,15;40,30;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,341;Q2;109;65;259;3303;850;258;3,15;50,82;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;-;107;118;399;9356;1258;384;3,12;79,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
