Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,511;Q2;255;561;2376;30926;7918;2357;3,20;55,13;39,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,753;Q3;90;842;2723;34542;6214;2719;2,32;41,02;40,23;22;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,608;Q1;230;541;1411;14767;5868;848;4,16;27,30;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,054;Q1;199;301;808;24709;4530;789;5,39;82,09;43,76;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,864;Q3;191;536;1228;20726;4132;1228;3,28;38,67;39,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,369;Q1;182;271;634;21464;3459;621;5,58;79,20;42,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,821;Q2;181;358;726;25421;3428;708;4,94;71,01;41,47;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;43,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,448;Q1;180;185;466;13924;2413;457;5,53;75,26;40,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,405;Q1;143;143;349;11826;2214;335;6,71;82,70;41,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,381;Q2;165;257;686;15142;2043;668;2,90;58,92;36,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q3;148;254;753;7693;1947;751;2,40;30,29;44,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,987;Q2;166;121;418;5968;1821;416;4,12;49,32;37,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18967;"Mutation Research";journal;"00275107, 18792871";0,384;Q4;174;95;317;4971;1545;306;3,91;52,33;43,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;19357;"Molecular Breeding";journal;"13803743, 15729788";0,971;Q3;116;253;497;12281;1422;495;2,64;48,54;37,08;34;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,831;Q2;117;113;320;10450;1337;303;4,04;92,48;37,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q3;121;224;541;9463;1240;537;2,23;42,25;42,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20296;"Mitochondrion";journal;"15677249, 18728278";1,638;Q2;109;108;323;7535;1189;314;3,58;69,77;45,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;17425;"DNA Repair";journal;"15687856, 15687864";1,969;Q2;128;157;396;11813;1178;362;2,95;75,24;38,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";2,102;Q1;113;95;321;11706;1130;1;3,65;123,22;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,961;Q3;102;92;319;3302;1066;318;3,33;35,89;27,96;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,994;Q3;105;73;316;3002;1015;303;3,33;41,12;44,38;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
23;20887;"Virus Genes";journal;"1572994X, 09208569";0,729;Q3;64;137;433;5023;768;432;1,77;36,66;37,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,225;Q2;121;90;314;4142;744;312;2,01;46,02;40,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q2;107;47;189;2451;684;181;3,73;52,15;38,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;17219;"Matrix Biology";journal;"15691802, 0945053X";1,985;Q2;144;128;151;8297;674;141;4,63;64,82;45,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,819;Q3;96;64;166;2609;432;162;2,86;40,77;41,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,108;Q3;69;44;159;2024;259;158;1,43;46,00;41,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,996;Q3;56;38;96;2131;240;92;1,98;56,08;46,40;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,687;Q3;51;26;125;1057;186;121;1,43;40,65;36,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
32;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,450;Q4;30;34;44;1703;63;43;1,26;50,09;32,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;19700174983;"Current Chemical Genomics";journal;"18753973";1,198;Q2;16;0;14;0;34;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;17974;"In Silico Biology";journal;"13866338, 14343207";0,475;Q4;49;0;24;0;31;24;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
35;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,288;Q4;7;0;15;0;20;14;1,46;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;19700201620;"Open Stem Cell Journal";journal;"18768938";0,504;Q4;5;0;11;0;18;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;21100219314;"Applied and Translational Genomics";journal;"22120661";0,341;Q4;25;33;21;600;12;18;0,57;18,18;37,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";;-;9;5;0;120;0;0;0,00;24,00;48,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
40;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,157;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;9700153237;"Mutation Research Letters";journal;"1873135X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,300;Q4;8;17;0;712;0;0;0,00;41,88;50,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100369168;"Synergy";journal;"22137130";;-;15;18;0;947;0;0;0,00;52,61;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Cell Biology; Medicine (miscellaneous); Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
