Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;52;649;2;51;0,00;43,27;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
11;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;61;173;257;0;143;0,00;4,21;16,28;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
10;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;17;84;532;2;83;0,00;31,29;20,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
9;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;27;65;878;1;60;0,02;32,52;20,83;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
8;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;140;290;259;1;240;0,00;1,85;20,24;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
7;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;151;560;374;1;534;0,00;2,48;35,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
6;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;13;29;277;1;26;0,00;21,31;16,67;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
5;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;10;28;385;1;28;0,00;38,50;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
4;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
3;16200154725;"World of Music";journal;"00438774";0,103;Q3;14;0;73;0;10;72;0,11;0,00;0,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
2;16300154771;"Musik und Asthetik";journal;"14329425";0,123;Q2;5;38;111;609;6;90;0,04;16,03;15,38;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,460;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
