Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,053;Q1;375;78;223;7732;2287;219;8,04;99,13;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,056;Q1;306;38;111;3631;1087;97;7,20;95,55;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
7;29104;"Small Business Economics";journal;"15730913, 0921898X";2,116;Q1;167;91;309;6528;1144;307;3,10;71,74;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;-;167;198;459;8958;1613;454;2,86;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;23644;"Supply Chain Management";journal;"13598546";2,893;Q1;146;49;143;4163;857;141;3,73;84,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20842;"British Journal of Management";journal;"10453172, 14678551";1,470;Q1;133;56;151;4485;583;147;3,33;80,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,504;Q1;132;79;113;6481;448;111;3,17;82,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;4000148307;"Family Business Review";journal;"17416248, 08944865";5,899;Q1;128;22;67;1307;505;54;4,50;59,41;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;144656;"Management Decision";journal;"00251747";0,877;Q1;126;121;321;8994;783;319;1,51;74,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;27663;"Journal of Conflict Resolution";journal;"00220027";3,306;Q1;124;59;142;3341;410;141;2,30;56,63;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;21926;"Decision Sciences";journal;"00117315, 15405915";1,413;Q1;123;45;118;2675;289;112;1,80;59,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22322;"Organization";journal;"13505084, 14617323";1,996;Q1;116;50;150;3287;553;137;3,01;65,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;144669;"Journal of Intellectual Capital";journal;"14691930";0,885;Q1;112;36;97;2739;384;96;3,61;76,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
19;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,225;Q1;108;36;112;2341;312;90;2,32;65,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;144664;"British Food Journal";journal;"0007070X";0,328;Q2;102;187;327;9787;477;327;1,42;52,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
22;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,041;Q1;100;60;177;2339;397;138;2,22;38,98;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
24;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,509;Q1;97;56;172;2465;256;172;0,98;44,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
25;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,227;Q1;97;31;87;1713;274;83;3,07;55,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
26;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,203;Q1;97;43;125;2245;283;123;2,02;52,21;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
27;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,116;Q1;96;30;89;820;224;66;1,65;27,33;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20143;"Business and Society";journal;"00076503, 15524205";1,379;Q1;96;32;94;2166;256;77;2,71;67,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
29;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,858;-;96;126;503;3881;775;485;1,47;30,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
30;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,655;Q1;95;28;69;1731;215;68;2,60;61,82;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
31;145291;"Business Process Management Journal";journal;"14637154";0,572;Q1;95;60;134;3894;390;134;2,52;64,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,680;Q1;94;95;269;4189;513;266;1,44;44,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
33;22717;"Business Ethics Quarterly";journal;"1052150X";2,657;Q1;92;24;68;1775;302;62;2,95;73,96;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,713;Q1;91;40;100;3287;204;99;2,18;82,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
35;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q1;91;41;139;2398;208;139;1,24;58,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21463;"International Journal of Health Geographics";journal;"1476072X";1,269;Q1;89;36;167;1532;535;165;2,88;42,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
37;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,558;Q1;88;27;83;895;103;82;1,04;33,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19600157901;"Journal of Service Management";journal;"17575818";1,424;Q1;88;35;100;2828;426;99;3,02;80,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
39;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
40;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,619;Q1;86;40;133;2862;246;128;1,48;71,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
41;20002;"Economic Inquiry";journal;"00952583, 14657295";1,235;Q1;85;111;284;4262;438;282;1,46;38,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144960;"Education and Training";journal;"00400912";0,581;Q1;85;59;167;3622;308;167;1,58;61,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
43;130081;"Leadership and Organization Development Journal";journal;"01437739";0,329;Q2;83;54;133;3638;112;133;0,76;67,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,320;Q1;82;36;67;1145;212;63;3,11;31,81;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,521;Q1;82;52;135;2299;164;129;1,20;44,21;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
47;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,516;Q1;80;67;103;3567;221;103;1,06;53,24;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
48;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,295;Q1;79;40;115;1580;141;115;1,19;39,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;56494;"OR Spectrum";journal;"01716468, 14366304";1,530;-;79;38;125;1426;292;121;1,89;37,53;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
50;11600154157;"TQM Journal";journal;"17542731";0,382;Q2;79;54;139;2146;163;131;0,83;39,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
51;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,329;Q2;78;47;135;2931;166;134;0,95;62,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
52;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,645;Q1;77;52;170;3086;317;164;1,94;59,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
53;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;-;75;202;387;7954;1225;360;3,29;39,38;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
54;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,814;Q1;75;54;183;2413;181;119;1,13;44,69;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
55;20637;"Journal of Management Development";journal;"02621711";0,408;Q2;74;80;216;4902;252;216;0,91;61,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
56;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,549;Q1;73;38;123;2121;174;108;0,96;55,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
57;12056;"Research in International Business and Finance";journal;"02755319";0,430;Q2;73;56;107;2508;141;104;1,31;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;23013;"Industry and Innovation";journal;"13662716, 14698390";1,247;Q1;72;35;102;2369;206;101;1,29;67,69;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
59;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q1;72;33;125;1705;158;121;1,10;51,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
60;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,797;Q1;72;19;49;1090;115;48;2,31;57,37;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
61;19700175228;"Management Research Review";journal;"20408269";0,416;Q2;72;60;178;4363;315;178;1,19;72,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;21255;"Feminist Economics";journal;"14664372, 13545701";0,551;Q1;71;32;95;1494;206;93;2,17;46,69;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,626;Q1;70;43;127;1614;229;117;1,49;37,53;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
65;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,506;Q2;68;42;157;2693;193;156;0,98;64,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;20188;"Disaster Prevention and Management";journal;"09653562";0,486;Q2;66;40;128;1486;199;126;1,54;37,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
67;11700154719;"Gender in Management";journal;"17542413";0,404;Q2;66;32;90;2019;117;88;0,91;63,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
68;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q1;65;64;172;1963;176;164;0,90;30,67;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,685;Q1;62;20;43;1147;93;42;2,00;57,35;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,682;Q1;60;23;83;1355;170;75;1,24;58,91;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
73;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,455;Q2;59;51;150;1922;130;149;0,85;37,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;24378;"Journal of Economics and Business";journal;"01486195";0,392;Q2;59;33;96;1398;96;92;0,99;42,36;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,715;Q1;59;44;136;1731;221;116;1,20;39,34;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
76;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,239;Q3;57;69;383;2418;213;367;0,71;35,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
77;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,431;Q2;56;58;149;1810;136;149;0,67;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
78;145670;"Journal of International Entrepreneurship";journal;"15707385";0,547;Q1;56;24;56;1750;110;48;1,54;72,92;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
79;28888;"Computer Law and Security Review";journal;"02673649";0,385;Q2;55;78;242;3373;226;219;0,81;43,24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;130068;"European Business Review";journal;"0955534X";0,493;Q2;55;34;99;2137;176;97;2,14;62,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
81;28952;"Journal of Economic Issues";journal;"00213624";0,315;Q2;55;67;202;2872;165;193;0,70;42,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q1;53;64;176;3106;196;176;1,06;48,53;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;144672;"Measuring Business Excellence";journal;"13683047";0,333;Q2;52;24;70;1288;105;70;1,16;53,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
84;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,384;Q2;52;30;60;2151;87;59;0,81;71,70;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
85;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,315;Q2;52;52;131;3508;115;125;0,69;67,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
86;144616;"Journal of Health Organization and Management";journal;"14777266";0,693;Q1;51;69;141;3592;247;137;1,32;52,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
