Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,490;Q2;17;43;70;1063;83;63;1,30;24,72;33,66;4;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,414;Q2;45;37;87;1406;127;87;1,33;38,00;67,35;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
3;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q3;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
4;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,301;Q3;16;28;75;1337;88;74;1,17;47,75;68,92;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q3;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
6;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,239;Q3;13;20;14;781;16;14;0,63;39,05;43,81;1;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,186;Q4;12;38;74;1254;40;72;0,54;33,00;48,68;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
8;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,180;Q4;9;24;68;477;31;65;0,52;19,88;47,54;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
9;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,166;Q4;10;30;32;1086;21;31;0,66;36,20;65,48;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
11;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
12;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;24;0;592;0;0;0,00;24,67;28,57;0;15;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
13;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
14;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;15;495;10;14;0,67;14,14;36,90;0;9;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
