Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,273;Q3;67;570;1910;5574;1180;1865;0,51;9,78;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,356;Q3;110;156;234;4260;343;233;1,25;27,31;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,661;Q2;156;109;385;3268;1341;373;3,29;29,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
5;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,550;Q2;94;143;469;2984;755;414;1,55;20,87;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,811;Q2;71;62;252;2454;482;227;1,97;39,58;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
7;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;55;91;1349;15;84;0,17;24,53;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
8;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q3;43;45;41;1282;32;37;0,78;28,49;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
9;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;51;100;1214;189;77;1,83;23,80;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,712;Q1;104;40;111;956;312;98;2,34;23,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
11;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,572;Q2;52;44;160;918;152;144;1,08;20,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
12;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,125;Q4;41;32;34;796;13;34;0,38;24,88;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
13;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,252;Q3;19;27;124;740;70;124;0,57;27,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,446;Q2;45;17;57;674;79;56;1,38;39,65;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Information Management (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Health Professions; Medicine; Nursing"
15;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
16;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
17;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;-;30;25;98;425;56;85;0,48;17,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
18;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;11;57;15;0;24;0,00;1,36;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
19;19700181245;"12th IEEE International Conference on e-Health Networking, Application and Services, Healthcom 2010";conference and proceedings;"-";0,120;-;12;0;68;0;41;66;0,60;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
20;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,168;-;12;0;45;0;44;44;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
21;14600154702;"2008 International Conference on Prognostics and Health Management, PHM 2008";conference and proceedings;"-";0,245;-;22;0;56;0;109;55;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
22;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,138;-;9;0;33;0;24;31;0,73;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
23;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,141;-;18;0;90;0;85;87;0,94;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
24;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,187;-;17;0;74;0;99;72;1,34;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
25;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,102;-;5;0;39;0;7;37;0,18;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
26;19700181323;"2010 ACM International Conference on Bioinformatics and Computational Biology, ACM-BCB 2010";conference and proceedings;"-";0,239;-;11;0;117;0;42;115;0,36;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
27;19700182422;"2010 International Conference on E-Health Networking, Digital Ecosystems and Technologies, EDT 2010";conference and proceedings;"-";0,104;-;10;0;251;0;49;248;0,20;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
28;19700169701;"2010 Prognostics and System Health Management Conference, PHM '10";conference and proceedings;"-";0,142;-;13;0;94;0;35;93;0,37;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
29;21100255727;"2nd International Conference on Bioinformatics and Computational Biology 2010, BICoB 2010";conference and proceedings;"-";0,141;-;4;0;37;0;10;35;0,27;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
30;19700173114;"2nd International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2010, Includes MLMB 2010; BUSMMed 2010";conference and proceedings;"-";0,116;-;9;0;29;0;19;27;0,66;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
31;19700167020;"2nd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2009";conference and proceedings;"-";0,142;-;14;0;107;0;82;106;0,77;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Information Management";"Computer Science; Engineering; Health Professions"
32;21100365103;"Annual Conference of the Prognostics and Health Management Society, PHM 2009";conference and proceedings;"-";0,153;-;17;0;80;0;88;79;1,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
33;21100364863;"Annual Conference of the Prognostics and Health Management Society, PHM 2010";conference and proceedings;"-";0,114;-;14;0;75;0;29;74;0,39;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
34;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
35;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,116;-;6;0;42;0;15;40;0,36;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
36;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,117;-;9;0;103;0;26;102;0,25;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
37;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,283;-;12;0;53;0;66;51;1,25;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
38;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,103;-;11;0;150;0;32;148;0,21;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
39;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,179;-;13;0;172;0;76;169;0,44;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
40;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;120;0;0;99;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q1); Medical Assisting and Transcription (Q2); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
41;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,128;-;8;0;102;0;22;99;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
42;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;87;0;16;85;0,18;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
43;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,151;-;8;0;84;0;45;82;0,54;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
44;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;62;81;0;54;76;0,67;0,00;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
45;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,108;-;9;0;103;0;17;101;0,17;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
46;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,172;-;19;0;123;0;72;120;0,59;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
47;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";1,154;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
48;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,145;Q3;12;0;79;0;22;73;0,38;0,00;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
49;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";15,781;Q1;160;2;18;0;631;18;35,38;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
50;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,699;Q1;121;44;17;0;490;17;11,00;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
51;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,101;-;5;0;55;0;7;54;0,13;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
52;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,127;-;6;0;74;0;12;73;0,16;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
53;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,106;-;15;0;308;0;35;303;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
54;21100496182;"Proceedings - 6th International Symposium on Heating, Ventilating and Air Conditioning, ISHVAC 2009";conference and proceedings;"-";0,101;-;2;0;95;0;3;93;0,03;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
55;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,166;-;13;0;50;0;34;48;0,68;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
56;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,123;-;7;0;35;0;18;33;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
57;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,128;-;12;0;41;0;43;39;1,05;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
58;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
59;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,113;-;13;0;499;0;95;497;0,19;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
60;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,230;-;5;0;11;0;10;9;0,91;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
61;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
62;19200157031;"Proceedings of the 2nd International Workshop on Systems and Networking Support for Health Care and Assisted Living Environments, HealthNet'08";conference and proceedings;"-";0,150;-;9;0;19;0;21;17;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Information Management; Health (social science)";"Computer Science; Health Professions; Social Sciences"
63;19800188066;"Proceedings of the 6th International Workshop on Wearable, Micro, and Nano Technologies for Personalized Health: ""Facing Future Healthcare Needs"", pHealth 2009";conference and proceedings;"-";0,101;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
64;19700182635;"Proceedings of the IADIS International Conference e-Health 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,112;-;4;0;37;0;4;35;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
65;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
66;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
67;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,02;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
68;21100418402;"Structural Health Monitoring 2009: From System Integration to Autonomous Systems - Proceedings of the 7th International Workshop on Structural Health Monitoring, IWSHM 2009";conference and proceedings;"-";0,142;-;9;0;284;0;113;281;0,40;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
69;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,538;Q1;18;2;7;0;40;7;3,20;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
70;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,127;Q1;33;1;7;0;20;7;5,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
71;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,534;-;47;32;84;0;108;79;0,39;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
