Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;43,02;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,670;Q1;103;112;301;6936;1255;288;4,14;61,93;44,73;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,585;Q1;103;82;269;8657;1036;249;3,79;105,57;38,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;20664;"Current Drug Targets";journal;"18735592, 13894501";1,548;Q1;119;174;546;14997;2193;496;3,67;86,19;37,68;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,479;Q1;68;47;143;4757;597;141;4,23;101,21;37,14;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22075;"Current Genomics";journal;"13892029, 18755488";1,464;Q2;77;55;190;5074;732;177;3,50;92,25;41,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,455;Q1;49;20;71;1907;251;65;2,88;95,35;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,373;Q1;202;359;1223;41513;5433;1164;4,02;115,64;39,58;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,347;Q1;96;74;223;7291;585;194;2,30;98,53;38,03;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,334;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
