Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;45,88;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,185;Q3;19;311;417;11656;107;416;0,27;37,48;38,88;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
4;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,027;Q1;118;201;404;6543;730;397;1,61;32,55;47,22;56;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;29,25;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,199;Q1;139;139;378;12963;1579;377;3,95;93,26;34,83;8;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q1;93;108;329;5637;757;320;2,11;52,19;46,70;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;102;318;3111;421;310;1,18;30,50;69,17;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;156;312;0;6;34;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
11;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;33918;"Current Anthropology";journal;"00113204, 15375382";1,503;Q1;131;81;279;6345;831;216;2,16;78,33;42,54;17;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,244;Q1;131;100;258;4533;659;251;2,50;45,33;51,56;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;57,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
16;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,202;Q2;43;84;234;3475;131;230;0,41;41,37;60,15;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;59,77;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;37,64;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;32845;"American Anthropologist";journal;"00027294, 15481433";0,974;Q1;101;95;208;3150;296;187;1,25;33,16;52,17;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,667;Q1;70;89;197;4913;300;191;1,39;55,20;47,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;-;24;66;194;2460;83;189;0,40;37,27;29,08;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;78798;"Ethnologie Francaise";journal;"00462616";0,217;Q2;15;71;191;1813;27;186;0,15;25,54;61,54;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
23;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,578;Q1;44;82;190;2858;257;144;1,35;34,85;34,09;2;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,756;Q1;76;60;182;3085;329;155;1,66;51,42;40,28;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;145733;"Sexualities";journal;"14617382, 13634607";0,488;Q1;73;52;176;2702;261;170;1,19;51,96;50,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
26;17530;"Social Forces";journal;"15347605, 00377732";1,750;Q1;151;64;171;4629;452;170;2,22;72,33;41,80;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;67476;"Social Anthropology";journal;"14698676, 09640282";0,729;Q1;50;40;165;1089;206;153;0,48;27,23;51,47;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
28;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;69,23;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
29;25987;"Social Networks";journal;"03788733";2,198;Q1;114;55;163;2925;728;159;3,95;53,18;19,70;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;78019;"American Ethnologist";journal;"00940496, 15481425";2,496;Q1;95;45;157;3218;560;145;2,66;71,51;52,83;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
32;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;5;154;89;2;153;0,01;17,80;16,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
33;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q2;10;71;148;1735;35;141;0,23;24,44;42,11;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;34957;"Anthropology Today";journal;"0268540X";0,564;Q1;33;44;147;620;106;111;0,62;14,09;47,22;6;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
35;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";5,371;Q1;106;58;146;4110;1065;134;4,67;70,86;37,33;28;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
36;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q2;62;49;141;1889;98;135;0,84;38,55;42,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,561;Q1;62;38;133;1648;168;102;1,05;43,37;57,58;10;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
39;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,184;Q3;15;38;132;1671;26;118;0,14;43,97;52,05;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;21100236835;"Italianist";journal;"1748619X, 02614340";0,202;Q2;9;32;131;1674;13;57;0,15;52,31;63,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
41;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;45,76;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
42;26809;"Identities";journal;"15473384, 1070289X";0,911;Q1;47;45;125;2018;143;121;1,14;44,84;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
43;27661;"Journal of Black Studies";journal;"00219347";0,253;Q2;52;39;125;1783;97;124;0,43;45,72;45,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
44;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,309;Q1;91;37;124;1576;307;116;2,29;42,59;33,33;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
45;15617;"Journal of Comparative Family Studies";journal;"00472328";0,198;Q3;47;30;124;1274;84;115;0,61;42,47;73,58;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
46;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;44,44;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,077;Q1;55;34;121;2180;213;116;1,50;64,12;45,95;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;85336;"Anthropos";journal;"02579774";0,137;Q3;15;32;120;1479;17;84;0,16;46,22;31,03;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,496;Q1;96;25;120;1206;279;95;1,58;48,24;35,82;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
50;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
51;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
52;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,303;Q2;38;43;114;2756;105;114;0,82;64,09;43,38;4;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,379;Q2;36;77;113;3975;104;112;0,84;51,62;56,35;34;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
54;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,245;Q1;92;44;111;2541;333;102;3,05;57,75;62,50;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
55;24606;"Anthrozoos";journal;"08927936";0,442;Q2;69;44;110;2312;162;110;1,32;52,55;70,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
56;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
58;36664;"Human Organization";journal;"19383525, 00187259";0,538;Q1;61;33;108;1831;161;108;1,34;55,48;57,97;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,332;-;35;31;104;1414;81;103;0,66;45,61;36,45;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,560;Q1;51;44;104;1878;138;92;1,44;42,68;67,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
61;17507;"Social Compass";journal;"00377686, 14617404";0,140;Q3;37;38;104;1417;43;94;0,42;37,29;46,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5700164821;"Interventions";journal;"1369801X";0,134;Q3;21;52;103;1657;47;99;0,47;31,87;53,45;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
63;100147330;"World Englishes";journal;"08832919";0,544;Q1;64;46;103;1965;120;102;0,96;42,72;54,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
64;26926;"African Studies Review";journal;"00020206";0,638;Q1;54;35;101;1818;119;92;1,08;51,94;48,72;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
65;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,424;Q2;56;35;101;1316;162;96;1,43;37,60;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q2;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;100;0;6;83;0,06;0,00;55,56;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,745;Q1;65;28;100;1377;190;97;1,63;49,18;68,52;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
69;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;46;99;1985;19;90;0,22;43,15;63,27;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,170;Q3;27;32;98;1167;42;86;0,29;36,47;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
71;21100204502;"Focaal";journal;"09201297, 15585263";0,518;Q1;25;27;98;1150;98;96;1,08;42,59;50,00;1;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
72;65763;"Homme";journal;"04394216, 19538103";0,163;Q3;17;27;98;695;17;98;0,17;25,74;25,93;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,172;Q3;10;101;98;5713;12;98;0,12;56,56;21,55;0;0;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,942;Q1;63;42;97;1504;173;96;1,80;35,81;51,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,290;Q2;45;42;97;2039;63;85;0,51;48,55;56,79;3;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
76;40068;"Ethnohistory";journal;"15275477, 00141801";0,267;Q2;29;32;96;1370;44;90;0,22;42,81;38,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
77;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;18463;"Africa";journal;"00019720, 17500184";1,067;Q1;51;35;95;1373;172;95;1,52;39,23;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
79;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q2;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
80;19343;"Archives of Natural History";journal;"17556260, 02609541";0,172;Q3;12;37;95;1354;29;91;0,34;36,59;17,65;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
81;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q2;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,434;Q2;68;25;95;1499;78;92;0,70;59,96;67,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
83;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q1;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
84;21100870589;"International Journal of Play";journal;"21594953";;-;19;34;94;945;53;83;0,46;27,79;64,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
85;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
