Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;26,12;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;22,14;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;36,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;27139;"Australian Critical Care";journal;"10367314";0,311;Q1;46;35;85;1005;66;60;0,79;28,71;68,42;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,307;Q1;50;43;118;797;85;98;0,75;18,53;65,15;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
6;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,258;Q2;54;187;541;1592;216;425;0,35;8,51;76,09;18;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,219;Q2;35;57;163;1010;89;143;0,60;17,72;79,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
8;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,196;Q2;28;9;133;0;58;118;0,39;0,00;59,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,188;Q2;22;40;116;798;39;108;0,39;19,95;69,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
10;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,111;Q3;23;12;13;500;4;12;0,31;41,67;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
11;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;27,91;2;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
12;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;37;71;1173;35;39;0,36;31,70;76,00;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
13;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;18,84;1;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
