Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,636;Q2;29;73;179;1903;283;161;1,74;26,07;52,45;3;20;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
2;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
5;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
6;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,132;Q4;14;67;255;1516;48;236;0,12;22,63;50,00;0;29;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,123;Q4;12;65;294;1643;21;256;0,06;25,28;60,37;0;28;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q4;10;56;176;1088;15;172;0,06;19,43;52,47;0;25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,112;-;5;29;102;548;12;69;0,07;18,90;46,67;1;23;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,111;Q4;9;26;120;593;9;110;0,08;22,81;60,38;0;7;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;71334;"Reproducao e Climaterio";journal;"14132087";0,105;Q4;8;0;51;0;11;50;0,12;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
13;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,102;Q4;7;34;122;613;9;119;0,09;18,03;56,67;0;18;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;30;0;1;21;0,06;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
15;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;77;107;1431;16;97;0,15;18,58;34,82;0;23;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
