Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q1;222;216;325;4022;380;325;1,06;18,62;9,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";1,083;Q1;180;270;1088;4960;1267;1057;1,06;18,37;9,43;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";1,025;Q1;51;20;39;459;35;39;0,90;22,95;13,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";0,862;Q1;152;124;247;2436;180;244;0,64;19,65;8,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q1;144;60;186;1244;134;186;0,73;20,73;11,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
8;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,829;-;76;85;292;1327;205;291;0,74;15,61;13,38;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,829;-;167;33;98;791;51;98;0,38;23,97;8,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
10;16252;"Journal of Aerospace Engineering";journal;"08931321";0,762;Q1;59;16;64;257;27;59;0,26;16,06;6,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;10,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
12;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,715;Q1;74;16;38;336;26;38;0,68;21,00;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,712;Q1;107;145;472;2199;350;472;0,68;15,17;9,02;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
14;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,705;Q1;102;49;175;824;107;175;0,61;16,82;5,56;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
15;13106;"Journal of the American Helicopter Society";journal;"00028711";0,702;Q1;59;31;101;663;64;101;0,67;21,39;6,49;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,643;Q1;210;58;158;962;92;156;0,55;16,59;8,05;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
17;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q1;37;22;47;408;18;47;0,25;18,55;17,65;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
19;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,607;Q1;50;19;75;405;44;75;0,49;21,32;12,50;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,606;Q1;27;22;70;363;36;69;0,50;16,50;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q1)";"Engineering"
21;12274;"Progress in Aerospace Sciences";journal;"03760421";0,589;Q1;137;14;41;1703;56;41;0,93;121,64;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,582;Q1;69;42;126;1184;79;126;0,66;28,19;23,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
23;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,580;Q1;90;35;71;610;43;71;0,57;17,43;7,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
24;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,504;Q2;137;32;263;763;122;263;0,31;23,84;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
25;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,491;Q2;116;129;428;2443;407;428;1,00;18,94;7,88;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
26;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q2;77;52;161;808;107;160;0,57;15,54;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
27;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,450;Q2;74;55;120;948;59;120;0,45;17,24;3,41;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
28;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,448;Q2;163;144;593;2035;450;585;0,78;14,13;6,64;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
29;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,446;Q2;101;106;390;1606;214;389;0,56;15,15;10,26;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
30;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,406;Q2;168;135;453;2201;199;432;0,47;16,30;10,53;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
31;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,387;Q2;88;123;414;1990;229;414;0,52;16,18;6,60;13;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
33;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,361;Q2;86;46;94;687;35;90;0,25;14,93;14,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;Q2;114;548;1794;8338;730;1787;0,45;15,22;15,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,342;-;70;48;141;939;55;141;0,42;19,56;11,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
36;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,332;Q2;22;30;85;433;20;85;0,41;14,43;8,64;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,311;Q2;48;43;127;751;48;127;0,40;17,47;8,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
38;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
39;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
40;12507;"Aerospace Science and Technology";journal;"12709638";0,287;Q2;107;46;116;907;41;116;0,33;19,72;5,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
41;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,271;Q2;50;64;163;1194;64;163;0,45;18,66;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
42;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,261;Q2;27;59;166;1042;34;165;0,23;17,66;5,17;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;12372;"Acta Astronautica";journal;"00945765";0,234;Q2;105;151;522;1849;79;517;0,11;12,25;11,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
44;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,229;Q2;19;36;88;625;20;88;0,21;17,36;20,41;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
45;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,199;Q3;71;82;268;450;29;264;0,13;5,49;6,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
46;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,179;Q3;56;26;50;402;20;50;0,45;15,46;17,39;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
47;29420;"Metal Powder Report";journal;"18734065, 00260657";0,177;Q3;31;61;209;221;22;188;0,10;3,62;8,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;30115;"Space Technology";journal;"08929270";0,169;Q3;14;28;116;197;21;116;0,12;7,04;10,00;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
49;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,168;Q3;53;35;102;502;21;101;0,22;14,34;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
50;36478;"DLR-Mitteilung";journal;"14348462";0,164;Q3;4;18;96;88;6;82;0,06;4,89;5,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
51;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q3;59;15;19;295;3;19;0,13;19,67;13,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
52;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;20,83;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
53;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
54;12382;"SAFE Journal";journal;"01916319";0,140;Q3;7;15;37;116;6;37;0,04;7,73;16,67;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
55;20593;"Engineering Failure Analysis";journal;"13506307";0,132;Q3;102;31;91;326;11;91;0,05;10,52;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
56;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q3;19;15;43;287;2;40;0,07;19,13;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q3;24;82;258;1099;13;258;0,06;13,40;33,93;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,110;Q3;38;384;493;217;2;493;0,00;0,57;11,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
59;13113;"Vertiflite";journal;"00424455";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q3)";"Engineering"
60;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q3;23;36;81;399;10;81;0,13;11,08;3,23;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
61;16079;"Air Force Magazine";journal;"07306784";0,103;Q4;9;33;213;0;4;213;0,01;0,00;7,14;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
62;12470;"Aerospace Engineering";journal;"07362536";0,101;Q4;4;3;20;0;1;20;0,17;0,00;0,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
63;87779;"Aircraft Design";journal;"13698869";0,101;Q4;15;15;14;199;1;14;0,07;13,27;10,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q4)";"Engineering"
64;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;1;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
65;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;10;34;81;0;34;0,00;8,10;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;24;64;544;30;64;0,43;22,67;20,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
