Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,226;Q3;21;126;184;4288;258;172;1,48;34,03;35,57;0;58;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
3;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,208;Q3;11;165;269;5405;140;269;0,57;32,76;58,72;0;72;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,205;Q4;6;5;23;83;24;23;1,14;16,60;27,27;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
6;12100154830;"Bioagro";journal;"13163361";0,200;Q3;12;25;66;675;44;62;0,51;27,00;29,63;0;7;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
7;22962;"Interciencia";journal;"03781844";0,171;Q3;40;84;328;2731;151;297;0,43;32,51;35,38;0;25;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,151;Q3;7;7;69;496;20;67;0,22;70,86;91,67;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;19700173159;"Reforma y Democracia";journal;"13152378";0,139;Q4;8;1;40;24;19;40;0,50;24,00;33,33;0;1;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;9500154103;"Revista de Pedagogia";journal;"07989792";0,135;Q4;8;0;52;0;16;50;0,16;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
11;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,126;Q4;15;25;118;681;18;111;0,10;27,24;30,38;0;4;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
13;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,117;Q4;9;62;73;1038;18;71;0,15;16,74;44,19;0;14;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,116;Q4;9;3;18;147;4;18;0,11;49,00;0,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19600157209;"Acta Microscopica";journal;"07984545";0,116;Q4;7;419;267;7355;63;263;0,23;17,55;42,17;0;101;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
16;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,116;Q4;37;21;112;875;60;109;0,75;41,67;79,11;0;12;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
17;21100204309;"Avances en Quimica";journal;"18565301";0,116;Q4;6;11;35;580;8;32;0,16;52,73;51,22;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;18736;"Cuadernos del Cendes";journal;"10122508";0,116;Q4;8;13;68;459;15;58;0,14;35,31;46,15;0;3;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;15234;"Investigacion Clinica";journal;"05355133";0,116;Q4;24;66;527;1864;23;398;0,03;28,24;55,56;0;34;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,114;Q4;11;25;23;659;2;23;0,07;26,36;47,54;0;18;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
21;28006;"Gaceta Medica de Caracas";journal;"03674762";0,113;Q4;7;53;62;1929;5;54;0,07;36,40;47,69;0;30;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,110;Q4;9;40;106;1051;6;96;0,05;26,28;50,00;0;21;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
23;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,108;Q4;11;35;92;897;11;77;0,08;25,63;34,94;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,107;Q4;6;14;68;331;4;60;0,04;23,64;43,33;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
25;10300153373;"Agroalimentaria";journal;"13160354";0,105;Q4;9;37;62;1734;9;60;0,05;46,86;36,54;0;24;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,105;Q4;10;6;56;150;8;52;0,09;25,00;40,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;17500155107;"Kasmera";journal;"00755222";0,102;Q4;6;0;14;0;0;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
28;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,102;Q4;7;1;78;0;2;76;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
29;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;22;56;538;3;40;0,05;24,45;45,45;0;13;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;18;21;386;5;18;0,24;21,44;65,38;0;14;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;145456;"Entomotropica";journal;"13175262";;-;14;3;0;90;0;0;0,00;30,00;36,36;0;1;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science";"Agricultural and Biological Sciences"
32;13900154722;"Opcion (discontinued)";journal;"10121587";;-;22;267;1981;4077;676;1973;0,34;15,27;61,84;0;67;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101144405;"Psicogente";journal;"2027212X, 01240137";;-;5;20;30;960;8;28;0,27;48,00;64,44;0;9;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
34;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;546;372;14535;166;345;0,49;26,62;51,21;0;139;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
