Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;16;69;219;1;69;0,00;13,69;16,67;3;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;144826;"Journal of Business Strategy";journal;"02756668";0,120;Q4;49;64;225;0;18;225;0,05;0,00;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
19;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q3;125;40;120;681;13;120;0,10;17,03;22,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
18;144979;"Records Management Journal";journal;"09565698";0,140;Q3;25;13;45;259;14;45;0,28;19,92;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q3;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;13,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;145328;"Team Performance Management";journal;"13527592";0,214;Q3;43;18;74;397;11;74;0,20;22,06;23,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
14;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
13;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q2;169;41;131;1027;52;130;0,41;25,05;10,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;12396;"Journal of Strategic Information Systems";journal;"09638687";0,310;Q2;107;19;43;754;26;41;0,32;39,68;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,313;Q2;67;16;64;647;32;64;0,45;40,44;10,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
10;29745;"Information and Organization";journal;"14717727";0,331;Q2;75;11;67;623;20;65;0,34;56,64;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;-;128;25;79;1157;67;75;0,65;46,28;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
7;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,447;Q2;110;66;154;1825;64;154;0,32;27,65;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
6;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
5;15136;"Information Society";journal;"01972243, 10876537";0,488;Q1;88;30;93;811;68;93;0,74;27,03;32,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,510;Q1;33;14;51;275;11;45;0,10;19,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q1); Software (Q2)";"Business, Management and Accounting; Computer Science"
3;12303;"Information and Management";journal;"03787206";0,530;Q1;191;53;136;1894;115;136;0,57;35,74;23,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;Q1;124;156;465;3072;256;440;0,44;19,69;14,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
1;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";;-;38;41;0;142;0;0;0,00;3,46;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
