Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;9;45;106;0;35;0,00;11,78;15,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,104;Q4;13;0;15;0;1;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
13;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,117;Q4;19;18;50;660;10;50;0,26;36,67;35,00;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,151;Q3;16;37;124;650;12;124;0,09;17,57;28,17;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,187;Q4;22;49;153;1300;39;150;0,21;26,53;19,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
7;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
6;33825;"Geociencias";journal;"1980900X, 01019082";0,213;Q3;22;46;106;1462;24;106;0,22;31,78;35,90;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,247;Q3;27;22;45;797;21;45;0,42;36,23;22,95;1;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;12100154802;"Soils and Rocks";journal;"19809743";0,293;Q2;14;14;47;353;21;41;0,22;25,21;19,23;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
3;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,326;Q2;31;20;74;698;43;71;0,03;34,90;26,83;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;70;98;2610;79;87;0,48;37,29;44,06;8;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";;-;21;25;0;1215;0;0;0,00;48,60;43,75;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology";"Earth and Planetary Sciences"
