Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21524;"Environmental Research";journal;"10960953, 00139351";1,605;Q1;179;475;1123;26851;5579;1099;5,05;56,53;47,93;208;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,217;Q1;212;101;331;7751;1776;327;4,83;76,74;33,52;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,419;Q1;189;220;591;7636;1753;474;2,80;34,71;16,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,096;Q1;84;176;469;8613;1313;465;2,62;48,94;32,31;18;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,237;Q1;130;137;296;7661;1310;271;3,79;55,92;28,40;57;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,890;Q1;103;154;631;6517;1172;553;1,66;42,32;22,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,466;Q2;77;218;639;8080;1072;638;1,44;37,06;30,99;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
8;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,345;Q1;147;26;63;3678;573;63;6,68;141,46;39,42;22;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
9;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,130;Q4;32;2731;2375;52414;563;2355;0,19;19,19;43,03;20;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
10;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,445;Q2;106;127;375;5127;555;369;1,50;40,37;32,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
11;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q2;97;115;308;4815;521;301;1,66;41,87;34,49;2;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,779;Q1;71;139;277;4592;512;236;1,67;33,04;39,77;48;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
13;110220;"Human Ecology";journal;"15729915, 03007839";0,752;Q2;84;70;199;3382;413;194;1,76;48,31;41,55;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
14;29861;"Organization and Environment";journal;"15527417, 10860266";1,592;Q1;77;18;74;1279;399;62;4,58;71,06;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
15;21100403190;"Earth's Future";journal;"23284277";;-;72;92;81;5554;381;70;4,60;60,37;24,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
16;21527;"Environmental Reviews";journal;"12086053, 11818700";1,292;Q1;87;36;93;4634;343;92;3,31;128,72;34,69;15;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
17;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;107;335;3441;337;323;0,97;32,16;25,00;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
18;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,483;Q1;37;24;72;1248;286;72;4,63;52,00;25,40;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
19;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,404;Q2;37;54;199;2544;263;195;0,96;47,11;50,41;7;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
20;21100842665;"Earth and Space Science";journal;"23335084";1,708;Q1;45;43;71;2090;251;70;3,61;48,60;28,23;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;34037;"Land Economics";journal;"00237639, 15438325";1,007;Q1;100;31;115;1436;238;115;1,69;46,32;26,67;13;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
22;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,539;Q2;57;38;139;1934;231;122;1,60;50,89;26,67;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
23;145422;"Natural Resources Research";journal;"15207439";0,800;Q1;67;34;79;1704;213;78;3,09;50,12;13,04;4;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
24;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,390;-;25;87;260;1934;199;260;0,87;22,23;27,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,171;Q3;21;0;302;0;187;302;0,44;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
26;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;24129;"Natural Hazards Review";journal;"15276988";0,426;Q2;68;45;105;1978;171;104;1,34;43,96;31,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
28;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,279;Q3;35;51;163;1514;167;162;1,04;29,69;37,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
29;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,492;Q2;68;50;136;1662;154;117;1,16;33,24;47,93;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,469;Q2;29;77;227;2564;151;227;0,56;33,30;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,249;Q3;23;83;303;3058;134;303;0,41;36,84;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,765;Q1;57;34;102;1174;114;101;1,11;34,53;28,68;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
33;17700155709;"Fire Ecology";journal;"19339747";0,643;Q2;43;28;78;1796;113;70;1,77;64,14;31,31;12;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,264;Q3;34;53;106;1785;113;96;1,03;33,68;44,33;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Environmental Science; Materials Science"
35;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;31;35;2426;83;34;2,37;78,26;31,52;2;0;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
36;34002;"International Regional Science Review";journal;"01600176, 15526925";0,596;Q2;63;23;56;1468;76;53;1,27;63,83;21,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
37;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;Q3;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
38;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,190;Q3;14;39;119;1037;70;117;0,63;26,59;53,15;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;14298;"Harvard Environmental Law Review";journal;"01478257";0,383;Q2;34;11;44;2619;58;44;0,58;238,09;60,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
40;14692;"Environmental History";journal;"19308892, 10845453";0,408;Q2;44;49;89;3141;56;66;0,61;64,10;42,55;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
41;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,250;Q3;37;30;73;1082;48;72;0,86;36,07;25,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
43;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,261;Q3;36;2;39;114;41;34;0,92;57,00;40,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
44;21100773708;"Carbon Management Technology Conference 2015: Sustainable and Economical CCUS Options, CMTC 2015";conference and proceedings;"-";0,151;-;9;0;101;0;40;99;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
45;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,295;Q3;13;11;30;574;39;30;1,38;52,18;41,67;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
46;21100793708;"Proceedings - 2016 13th Conference on Computer and Robot Vision, CRV 2016";conference and proceedings;"-";0,168;-;9;0;63;0;37;62;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
47;23474;"Environmental Ethics";journal;"01634275";0,211;Q3;35;17;75;833;36;71;0,47;49,00;29,41;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
48;15695;"Ecology Law Quarterly";journal;"00461121";0,215;Q3;29;49;65;3945;35;65;0,75;80,51;50,00;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
49;21100789907;"GPCE 2016 - Proceedings of the 2016 ACM SIGPLAN International Conference on Generative Programming: Concepts and Experiences, co-located with SPLASH 2016";conference and proceedings;"-";0,161;-;8;0;22;0;33;20;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
50;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,150;Q4;13;37;165;965;32;148;0,19;26,08;48,39;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
51;19900192585;"Air, Soil and Water Research";journal;"11786221";0,214;Q3;22;16;35;531;31;35;0,83;33,19;21,21;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
52;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,139;Q4;26;26;82;812;30;78;0,37;31,23;51,90;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
53;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,336;Q2;33;9;26;326;29;26;0,67;36,22;20,69;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;21100775037;"Proceedings of ISAV 2015: 1st International Workshop on In Situ Infrastructures for Enabling Extreme-Scale Analysis and Visualization, Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,321;-;5;0;8;0;28;8;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
55;21100781508;"ICETA 2014 - 12th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,107;-;7;0;88;0;26;86;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
56;21101019623;"Depositional Record";journal;"20554877";;-;18;11;14;1099;24;14;1,71;99,91;24,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
57;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q4;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
58;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,121;Q4;17;61;65;1564;22;33;0,26;25,64;31,82;6;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
59;27636;"Cartographic Perspectives";journal;"10489053";0,229;Q3;18;16;49;221;19;24;0,13;13,81;36,36;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;21100782736;"14th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2016 - Proceedings";conference and proceedings;"-";0,196;-;5;0;42;0;18;41;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
61;19192;"Natural Resources Journal";journal;"00280739";0,139;Q4;30;16;44;1645;18;39;0,33;102,81;29,41;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
62;21100455675;"Proceedings - 7th Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2015";conference and proceedings;"-";0,108;-;5;0;107;0;18;106;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
63;21100782737;"2014 IEEE Benjamin Franklin Symposium on Microwave and Antenna Subsystems for Radar, Telecommunication, and Biomedical Applications, BenMAS 2016";conference and proceedings;"-";0,136;-;4;0;39;0;15;37;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Environmental Science; Physics and Astronomy"
64;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,139;Q4;12;21;69;206;15;54;0,09;9,81;25,93;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
65;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;29;80;597;13;78;0,19;20,59;17,81;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
66;21100793711;"Proceedings - 3rd International Conference on Green Technology and Sustainable Development, GTSD 2016";conference and proceedings;"-";0,106;-;5;0;59;0;12;57;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
67;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,104;-;8;0;521;0;12;521;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
68;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,112;Q4;8;6;49;205;11;49;0,12;34,17;60,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
69;21101099109;"Euro-Mediterranean Journal for Environmental Integration";journal;"23657448, 23656433";;-;23;26;9;1135;9;9;1,00;43,65;38,00;1;0;United States;Northern America;"Springer Nature";"2016-2023";"Environmental Science (miscellaneous)";"Environmental Science"
70;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,128;Q4;6;7;66;394;9;66;0,19;56,29;62,50;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
71;21100932467;"AIMS Environmental Science";journal;"23720352";;-;16;12;15;742;8;13;0,53;61,83;44,44;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
72;21100781967;"2016 IEEE 3rd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2016";conference and proceedings;"-";0,105;-;3;0;7;0;6;5;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
73;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;99;317;0;4;135;0,02;0,00;36,36;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,127;-;3;0;6;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,105;Q4;6;4;34;284;4;34;0,00;71,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
76;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,112;-;13;268;189;1967;3;189;0,02;7,34;30,89;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
77;21100455673;"2015 IEEE 2nd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2015";conference and proceedings;"-";0,111;-;2;0;4;0;2;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Science (miscellaneous); Radiation";"Engineering; Environmental Science; Physics and Astronomy"
78;21100781962;"Accuracy 2014 - Proceedings of the 11th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,101;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
79;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;4;27;0;2;21;0,06;0,00;25,00;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
80;21100355994;"Power Plant Pollutant Control ""MEGA"" Symposium, MEGA 2014";conference and proceedings;"-";0,100;-;3;0;87;0;2;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
81;21100414511;"61st Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2015 - Technical Presentations";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
82;21100469406;"62nd Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2016";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
83;21100461375;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
