Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,986;Q1;33;2;5;0;14;5;2,80;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
2;24220;"Advances in Dermatology";book series;"08820880";0,857;Q1;30;0;29;0;91;29;2,08;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
3;20262;"Methods in Microbiology";book series;"05809517";0,583;Q2;36;20;27;1107;13;26;0,00;55,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,545;Q2;63;48;215;3676;318;213;1,44;76,58;18,63;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,407;Q2;31;12;56;1059;34;40;0,76;88,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
6;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,142;Q3;11;12;30;1181;4;30;0,10;98,42;33,33;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;17700156303;"Neuromethods";book series;"19406045, 08932336";0,138;Q4;24;76;64;4822;9;58;0,14;63,45;28,57;1;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,121;Q3;13;3;1;105;1;1;1,00;35,00;71,43;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;25606;"Advances in Bioethics";book series;"14793709";0,116;Q4;8;0;11;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,110;Q4;14;0;22;0;4;21;0,18;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;17584;"Adolescent Psychiatry";book series;"00652008";0,101;Q4;12;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;19700180837;"Blue Books of Neurology";book series;"1877184X";0,100;Q4;7;83;74;9103;0;49;0,00;109,67;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19700201411;"Current Clinical Neurology";book series;"15590585";;-;8;39;0;4126;0;0;0,00;105,79;47,22;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical)";"Medicine"
15;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;35,92;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
