Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28983;"Applied Surface Science";journal;"01694332";1,147;Q1;235;3158;10507;164373;70869;10487;6,90;52,05;32,65;2;865;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;34,98;17;2231;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;27,48;14;1088;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;24642;"Journal of Molecular Structure";journal;"00222860";0,480;Q2;125;2049;4414;108600;14630;4407;3,50;53,00;36,38;0;450;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
6;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;24555;"Talanta";journal;"00399140, 18733573";0,983;Q1;185;1236;3475;60623;21316;3466;6,23;49,05;43,84;16;323;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24537;"Surface and Coatings Technology";journal;"02578972";0,922;Q1;200;1107;3468;53682;16648;3458;4,85;48,49;28,99;1;186;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,758;Q2;195;1930;3340;98686;17209;3331;5,31;51,13;36,07;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,197;Q1;202;1870;3336;103342;27352;3326;8,46;55,26;37,51;5;829;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
11;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,590;Q2;158;1179;3324;55891;13917;3317;4,49;47,41;41,02;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;12352;"Optics Communications";journal;"00304018";0,589;Q2;151;799;3026;25560;7393;3020;2,48;31,99;31,27;0;30;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,639;Q2;120;984;2917;46030;12414;2905;4,92;46,78;28,70;0;210;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
14;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
15;21444;"Polymer";journal;"00323861";0,774;Q1;288;961;2598;49454;11106;2591;4,20;51,46;32,91;1;104;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;26586;"Chemical Physics Letters";journal;"00092614";0,463;Q2;253;804;2575;32807;6328;2564;2,58;40,80;30,77;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
17;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,737;Q2;171;845;2539;43042;11006;2532;4,27;50,94;37,54;0;285;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
18;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,105;Q1;234;872;2526;45253;16673;2518;6,51;51,90;42,15;5;222;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;12179;"Journal of Luminescence";journal;"00222313";0,640;Q2;131;685;2494;30089;9140;2481;3,92;43,93;33,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
20;12318;"Optical Materials";journal;"09253467";0,583;Q2;119;1128;2461;49423;8423;2458;3,52;43,81;33,04;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,813;Q1;250;751;2416;35602;10774;2396;4,35;47,41;40,87;4;78;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,882;Q1;198;662;2318;35826;13901;2316;5,96;54,12;43,52;3;197;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
23;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
24;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,420;Q3;108;493;2040;27823;5300;2031;2,80;56,44;35,67;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
25;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,657;Q2;148;623;2034;21651;7925;2025;3,58;34,75;43,35;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,924;Q1;190;727;1988;41100;10815;1982;5,56;56,53;38,11;1;177;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;20541;"Computational Materials Science";journal;"09270256";0,777;Q1;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;16377;"Catalysis Today";journal;"09205861";1,094;Q1;240;687;1873;35551;10733;1815;5,72;51,75;37,07;1;204;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
31;18663;"Organic Electronics";journal;"15661199";0,728;Q1;116;268;1530;12264;5432;1530;3,77;45,76;32,93;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;23448;"Chinese Chemical Letters";journal;"10018417";1,117;Q1;86;742;1491;37898;10005;1479;7,58;51,08;39,26;0;224;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
33;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
34;13261;"Progress in Organic Coatings";journal;"03009440";0,928;Q1;130;474;1400;25922;8431;1398;6,25;54,69;37,74;4;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,839;Q1;116;443;1348;25347;8939;1348;6,34;57,22;35,01;1;187;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
36;24703;"Journal of Crystal Growth";journal;"00220248";0,430;Q2;165;293;1340;9500;2489;1328;1,83;32,42;25,47;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;25267;"Inorganic Chemistry Communication";journal;"13877003";0,463;Q2;81;647;1303;30701;3791;1299;3,18;47,45;36,81;0;171;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
38;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,557;Q2;166;393;1299;14588;4274;1291;3,25;37,12;42,04;2;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,451;Q2;66;302;1184;15793;3238;1175;2,93;52,29;34,67;0;54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
40;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,430;Q2;132;300;1154;17543;2703;1140;2,22;58,48;31,30;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
41;21100831009;"Molecular Catalysis";journal;"24688231";0,789;Q1;175;548;1120;31128;5109;1111;4,68;56,80;35,52;0;96;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
42;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
43;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,417;Q2;142;265;984;14049;2278;981;2,23;53,02;38,09;1;68;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
46;21100242403;"Redox Biology";journal;"22132317";2,191;Q1;137;424;967;33020;10573;953;10,34;77,88;41,29;4;164;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;29887;"Solid State Ionics";journal;"01672738";0,778;Q1;214;178;954;8288;3618;950;3,50;46,56;30,34;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;254;949;12291;2088;938;2,40;48,39;31,63;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
49;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,194;Q1;214;272;942;34863;13678;928;14,35;128,17;43,07;2;60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
50;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;33,87;7;490;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
51;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q1;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
52;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,437;Q3;70;478;929;22809;2644;928;2,84;47,72;38,34;0;63;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
53;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;24064;"Journal of Supercritical Fluids";journal;"08968446";0,834;Q1;133;199;845;10177;3954;838;4,34;51,14;38,43;2;34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
55;22746;"Catalysis Communications";journal;"15667367";0,649;Q2;137;186;819;5687;2871;819;3,41;30,58;36,15;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
56;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,582;Q2;156;167;792;7231;2519;790;3,13;43,30;33,78;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
57;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
58;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,341;Q3;45;266;727;7096;1238;727;1,76;26,68;36,98;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q2;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;Q1;165;322;693;17319;4378;691;6,16;53,79;32,45;2;184;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
61;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,346;Q3;98;327;637;16733;1240;636;2,04;51,17;35,21;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
62;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,148;Q1;143;252;613;12846;4609;611;7,23;50,98;43,37;2;57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
63;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,335;Q3;49;207;607;9000;1029;602;1,75;43,48;38,59;0;40;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
64;21100788797;"Surfaces and Interfaces";journal;"24680230";0,742;Q1;65;713;590;40947;3383;590;5,72;57,43;31,15;3;182;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,698;Q2;128;198;537;8530;1779;527;3,37;43,08;30,10;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
66;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,733;Q1;144;173;536;7607;2225;532;4,14;43,97;28,73;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Spectroscopy (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2)";"Chemical Engineering; Chemistry; Computer Science"
67;21100464634;"Chemical Data Collections";journal;"24058300";0,217;Q3;33;199;491;8391;1131;5;2,45;42,17;0,00;1;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
68;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,770;Q2;111;199;486;11075;2688;479;5,65;55,65;42,61;0;73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,445;Q3;122;156;474;6995;971;465;1,91;44,84;28,72;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
70;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,819;Q1;69;184;473;10459;3497;438;6,96;56,84;31,09;0;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
71;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,365;Q3;45;240;461;12927;1004;460;2,17;53,86;41,28;3;110;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,424;Q3;101;130;455;6458;1028;453;2,20;49,68;38,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
73;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,759;Q1;165;89;402;6755;1400;393;3,88;75,90;39,91;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
