Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,902;Q1;199;366;913;14298;4343;771;4,16;39,07;36,14;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,956;Q1;145;137;380;4490;1639;317;4,15;32,77;42,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,856;Q1;231;279;705;10173;2924;687;3,89;36,46;40,16;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;34,21;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q1;177;113;310;4908;1002;265;3,07;43,43;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q2;37;0;116;0;91;105;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
7;3300147903;"EMC - Psychiatrie";journal;"17625718";0,167;Q3;8;0;50;0;8;43;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Psychiatry and Mental Health (Q3)";"Medicine"
8;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,129;Q4;18;128;351;2150;42;225;0,11;16,80;27,20;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;31;39;2928;27;38;0,69;94,45;43,06;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
10;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;23;106;874;21;106;0,21;38,00;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;99;270;2648;653;170;2,21;26,75;40,74;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";;-;95;30;0;1025;0;0;0,00;34,17;52,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
