Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";0,101;Q4;1;0;38;0;2;38;0,09;0,00;0,00;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,101;Q4;5;0;50;0;2;50;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;0;43;0;6;42;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;0;74;0;5;74;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
12;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,103;Q4;6;8;22;257;1;22;0,00;32,13;25,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;12;345;0;12;0,00;34,50;58,33;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,104;Q4;4;0;31;0;1;20;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100241714;"Transsylvania Nostra";journal;"18425631";0,104;Q4;3;0;45;0;2;41;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,110;Q4;3;0;43;0;2;42;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,123;Q3;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100878047;"Hiperboreea";journal;"22845666";0,137;Q3;2;9;31;617;7;31;0,33;68,56;18,18;1;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100244209;"Peuce";journal;"02588102";0,165;Q3;7;0;35;0;11;35;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q2;5;25;162;1547;47;161;0,35;61,88;20,00;0;1;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
3;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,180;Q2;6;19;76;613;17;73;0,21;32,26;33,33;0;1;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,198;Q2;7;12;39;541;11;39;0,36;45,08;20,83;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1;21101047819;"Cercetari Arheologice";journal;"02556812";0,226;Q2;3;39;81;1456;24;81;0,34;37,33;28,57;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
