Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,991;Q1;72;81;141;2094;501;141;2,84;25,85;19,44;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
2;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,857;Q1;83;159;310;5530;1414;309;4,59;34,78;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,682;-;55;52;79;1194;214;76;2,77;22,96;11,00;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,599;Q1;35;44;127;1784;255;125;1,93;40,55;20,36;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
5;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,561;Q1;20;40;72;970;93;72;1,29;24,25;17,11;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
6;87828;"International Journal of Heat and Technology";journal;"03928764";0,525;Q1;34;197;331;4570;786;330;2,58;23,20;25,30;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
8;31877;"International Agrophysics";journal;"02368722";0,435;Q2;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
9;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,434;Q2;15;11;34;583;37;34;1,24;53,00;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
10;21100811143;"Propulsion and Power Research";journal;"2212540X";0,374;Q2;41;32;79;972;159;79;1,88;30,38;13,83;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
11;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,303;Q2;130;1347;540;53330;1162;533;2,09;39,59;24,24;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,288;Q2;29;32;63;832;101;63;1,72;26,00;24,78;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
13;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,258;Q3;20;52;116;1096;85;116;0,73;21,08;13,27;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
14;19700183150;"International Journal of Multiphysics";journal;"17509548";0,227;Q3;16;28;84;531;41;84;0,59;18,96;7,02;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
15;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q3;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
16;21100198926;"CFD Letters";journal;"21801363";0,189;Q3;23;0;14;0;9;14;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
17;25193;"Applied Sciences";journal;"14545101";0,172;Q3;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q3;11;22;40;345;28;40;0,70;15,68;10,61;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Fluid Flow and Transfer Processes (Q3); Automotive Engineering (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
19;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q3;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
20;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
21;28334;"Ocean and Polar Research";journal;"1598141X";0,144;Q4;16;27;108;828;22;96;0,23;30,67;30,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
22;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
23;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
24;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
25;21100902013;"Fluids";journal;"23115521";;-;30;69;42;2622;80;41;1,90;38,00;20,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
26;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";;-;8;28;0;642;0;0;0,00;22,93;7,95;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
27;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
28;21100824682;"Smart Science";journal;"23080477";;-;17;23;73;500;55;73;0,77;21,74;19,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
