Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,515;-;22;24;76;469;87;75;0,87;19,54;41,73;4;21;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;-;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
6;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
7;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,201;Q3;26;24;83;1383;64;83;0,74;57,63;41,03;0;11;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;19700171003;"China: An International Journal";journal;"02197472";0,177;Q3;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;Q3;21;117;224;3708;139;211;0,51;31,69;49,73;0;49;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
10;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,168;Q3;18;75;212;2277;140;211;0,58;30,36;44,38;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,167;Q3;10;20;80;1067;40;80;0,46;53,35;67,86;0;6;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;5700165171;"Korea Observer";journal;"00233919";0,157;Q3;16;29;81;1440;30;76;0,40;49,66;36,59;0;10;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,151;Q3;10;34;101;865;17;89;0,17;25,44;53,85;0;13;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
15;21100870382;"ABAC Journal";journal;"08580855";0,138;Q4;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
17;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q4;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";0,120;Q4;9;0;84;0;21;84;0,00;0,00;0,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;18067;"Sociological Bulletin";journal;"00380229";0,111;Q4;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,109;Q4;7;10;34;363;10;30;0,09;36,30;53,85;0;5;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
22;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
24;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,104;Q4;3;31;46;1018;5;41;0,11;32,84;43,33;0;1;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100943317;"International Review of Modern Sociology (discontinued)";journal;"09732047";0,103;Q4;2;6;9;454;1;8;0,11;75,67;50,00;0;2;India;Asiatic Region;"Serials Publications";"2019-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;20;67;354;2;63;0,00;17,70;8,70;0;7;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;6;24;118;0;24;0,00;19,67;41,67;0;1;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,101;Q4;4;14;34;496;1;34;0,03;35,43;46,15;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;7;24;0;0;24;0,00;0,00;22,22;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;20;51;234;3;51;0,03;11,70;27,59;0;15;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
31;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;29,73;0;4;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
34;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;18;16;480;1;16;0,06;26,67;19,05;0;5;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;20;18;379;5;18;0,28;18,95;62,07;0;4;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
36;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;15;13;345;45;13;3,46;23,00;46,67;0;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
37;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;22;24;800;24;24;1,00;36,36;25,93;5;3;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
38;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;10;11;404;0;10;0,00;40,40;38,46;0;2;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;14;12;452;4;12;0,33;32,29;33,33;0;5;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;32;90;986;24;66;0,28;30,81;38,89;3;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
41;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;18;17;825;2;17;0,12;45,83;51,85;0;9;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
42;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
43;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;30;23;1076;13;17;0,57;35,87;42,50;10;21;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
44;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;11;7;482;2;7;0,29;43,82;15,00;1;7;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
46;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;9;28;503;3;26;0,11;55,89;33,33;0;1;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
48;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
49;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;30;36;664;1;36;0,03;22,13;40,74;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
50;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;12;9;321;0;9;0,00;26,75;24,24;0;3;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
51;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;105;281;2514;451;281;1,64;23,94;51,66;5;36;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
53;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;20;569;10;20;0,50;28,45;45,45;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
54;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;16;22;455;0;22;0,00;28,44;25,00;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
55;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;24;69;712;9;69;0,09;29,67;28,13;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
56;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;19;1039;24;19;1,26;54,68;39,47;0;2;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
57;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
58;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;15;46;534;13;38;0,14;35,60;78,57;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
59;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;21;50;566;23;50;0,43;26,95;51,52;0;9;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
60;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;53;51;8;53;0,06;3,00;47,06;0;8;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
61;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;17;16;405;3;16;0,19;23,82;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
