Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
82;52408;"ASHRAE Winter Meeting CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;3;0;108;0;2;107;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
81;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
80;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;74;0;0;74;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
79;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,100;Q4;5;0;299;0;0;213;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
78;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
77;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,100;Q4;12;110;147;252;2;147;0,01;2,29;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
76;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,100;Q4;8;0;180;0;4;180;0,03;0,00;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
75;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;71;0;0;71;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
74;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
73;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
72;39085;"Steel Times";journal;"0039095X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Materials Science"
71;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;37;92;4;0;83;0,00;0,11;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
70;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
69;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;0;59;0;0;59;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
68;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;9;22;88;0;22;0,00;9,78;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
67;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
66;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,103;Q4;13;22;88;368;5;88;0,02;16,73;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
65;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;Q3;13;32;90;498;2;90;0,03;15,56;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
64;18756;"Water and Environmental International";journal;"09699775";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
63;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q3;0;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
62;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,107;Q3;42;0;50;0;5;49;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
61;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q3;7;81;207;59;7;206;0,03;0,73;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Control and Systems Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
60;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,111;Q3;2;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
59;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,112;-;3;13;18;109;2;16;0,00;8,38;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
58;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,115;Q3;9;0;227;0;4;227;0,02;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
57;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,116;-;7;0;241;0;25;239;0,10;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
56;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;22;50;0,43;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
55;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
54;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,122;Q3;37;40;169;786;26;169;0,14;19,65;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
53;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,123;-;7;0;78;0;19;77;0,24;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,124;Q3;28;100;322;1323;17;322;0,05;13,23;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;18178;"Technologia del Agua";journal;"02118173";0,124;Q3;6;88;56;818;5;56;0,00;9,30;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
50;18757;"Water and Environment Manager";trade journal;"13629360";0,132;Q3;1;0;41;0;1;41;0,07;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
49;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,133;-;5;0;152;0;26;151;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
48;20381;"Heat Transfer Research";journal;"10642285";0,133;Q3;32;59;210;616;3;209;0,01;10,44;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
47;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,138;Q3;7;0;36;0;4;36;0,11;0,00;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Fluid Flow and Transfer Processes (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
46;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,141;-;28;265;900;4318;117;880;0,14;16,29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
45;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,141;-;14;0;332;0;44;325;0,13;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
44;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,143;-;15;0;212;0;49;210;0,15;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;19127;"Industrial Heating";trade journal;"00198374";0,145;Q3;12;57;155;153;24;155;0,16;2,68;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
42;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,159;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
41;18753;"Water";journal;"03100367";0,163;Q2;17;132;187;417;22;181;0,13;3,16;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
40;87828;"International Journal of Heat and Technology";journal;"03928764";0,173;Q2;34;43;101;623;24;100;0,28;14,49;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
39;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,176;Q2;20;130;179;3545;46;178;0,27;27,27;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
38;30437;"Wasser und Boden";journal;"00430951";0,177;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
37;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,191;-;13;0;68;0;48;67;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
36;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,192;-;21;0;121;0;83;120;0,69;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
35;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,193;-;9;37;56;371;10;54;0,32;10,03;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
34;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,195;Q2;12;134;394;0;93;394;0,29;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
33;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q2;24;109;341;1722;54;341;0,16;15,80;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
32;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,203;-;29;195;368;3148;88;363;0,22;16,14;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,213;-;20;0;143;0;105;142;0,73;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
30;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q2;16;67;133;1720;36;133;0,24;25,67;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
29;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,222;Q2;17;43;113;553;13;113;0,13;12,86;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
28;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,225;Q2;39;101;280;1361;78;280;0,31;13,48;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
27;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,231;Q2;36;31;75;831;43;74;0,63;26,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;24553;"Water 21";trade journal;"15619508";0,247;Q2;13;122;477;147;27;328;0,04;1,20;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
25;31877;"International Agrophysics";journal;"02368722";0,249;Q2;49;53;108;1019;20;108;0,18;19,23;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
24;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,269;-;24;0;172;0;132;171;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
23;18216;"Ultrapure Water";trade journal;"07478291";0,272;Q2;10;32;133;179;18;133;0,15;5,59;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
22;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q1;86;47;141;1943;129;141;0,87;41,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
21;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,421;Q1;84;110;286;1978;139;284;0,39;17,98;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
20;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
19;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,613;Q1;37;41;85;554;54;84;0,56;13,51;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;18465;"Fluid Dynamics Research";journal;"01695983";0,666;Q1;57;43;122;1008;100;122;0,66;23,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,681;Q1;79;71;135;1122;85;118;0,68;15,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,691;Q1;142;179;516;3875;625;512;1,23;21,65;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,795;Q1;39;8;30;839;55;30;1,72;104,88;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
13;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,916;Q1;66;48;71;1450;93;69;1,35;30,21;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;13688;"Applied Thermal Engineering";journal;"13594311";0,969;-;206;205;465;3065;477;460;0,98;14,95;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;13686;"Advances in Heat Transfer";book series;"00652717";1,074;Q1;36;5;23;267;29;12;1,09;53,40;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,111;Q1;126;94;238;1983;393;238;1,76;21,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,210;Q1;251;475;1269;10830;2278;1268;1,74;22,80;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,264;-;124;375;315;3561;657;312;2,21;9,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
7;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,318;Q1;71;35;84;541;91;77;0,88;15,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;20450;"International Journal of Multiphase Flow";journal;"03019322";1,715;Q1;140;68;294;1923;558;294;1,83;28,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,990;-;203;461;1182;12050;2591;1173;2,07;26,14;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;145360;"Fluid - Particle Separations Journal";journal;"15419290";;-;5;18;0;255;0;0;0,00;14,17;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering"
3;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;48;171;494;18;171;0,11;10,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;64;264;3;64;0,07;14,67;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
1;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;13;21;666;8;21;0,50;51,23;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
