Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,017;Q1;131;28;98;923;248;98;2,18;32,96;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20146;"Industrial Relations";journal;"00198676, 1468232X";1,579;Q1;63;34;101;1200;204;100;1,59;35,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,409;Q1;73;18;58;1009;123;43;1,39;56,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;-;139;110;279;6561;426;276;1,09;59,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;19170;"Industrial Management and Data Systems";journal;"02635577";0,739;Q1;125;73;210;3258;804;209;4,04;44,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q1;75;22;47;886;134;44;1,70;40,27;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,713;Q1;13;14;23;490;13;19;0,27;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q1;138;158;361;3095;409;323;1,03;19,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
10;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,632;Q1;53;27;83;992;117;81;1,69;36,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q1;92;28;80;582;88;68;0,92;20,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q2;28;25;30;731;13;28;0,08;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;63777;"Personnel Review";journal;"00483486";0,499;-;89;38;125;1859;132;123;0,74;48,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
14;5600152903;"Labor Studies Journal";journal;"0160449X";0,432;Q2;27;23;75;692;34;72;0,54;30,09;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q2;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
16;144738;"Employee Relations";journal;"01425455";0,330;Q2;68;43;108;1382;83;108;0,49;32,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;18775;"Sociologie du Travail";journal;"00380296";0,312;Q2;29;31;73;1117;33;73;0,37;36,03;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,305;Q2;41;23;67;708;74;66;1,29;30,78;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
19;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,277;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
20;144962;"Corporate Communications";journal;"13563289";0,270;Q2;69;31;82;933;50;82;0,55;30,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
21;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q3;12;11;30;787;8;27;0,30;71,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,158;Q3;40;246;813;171;62;592;0,08;0,70;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
24;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;5700164110;"Retraite et Societe";journal;"11674687";0,149;Q3;12;36;104;384;10;88;0,14;10,67;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,140;Q3;29;9;15;311;2;15;0,13;34,56;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
27;145349;"Business and Politics";journal;"13695258, 14693569";0,136;Q3;37;12;24;652;11;24;0,46;54,33;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
28;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
29;15355;"Travail Humain";journal;"00411868";0,130;Q3;25;16;50;819;11;48;0,15;51,19;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;25999;"T and D";journal;"15357740";0,128;Q3;27;221;478;0;45;424;0,09;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
31;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q4;18;12;41;1741;11;41;0,22;145,08;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,111;Q4;10;11;36;693;3;31;0,08;63,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
33;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,110;Q4;18;27;74;0;11;43;0,13;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;8;12;247;0;12;0,00;30,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;34;564;0;33;0,00;47,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
36;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
37;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;21;40;401;0;34;0,00;19,10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
38;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;77;281;0;0;167;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
39;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";;-;10;16;0;591;0;0;0,00;36,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;57;152;852;71;138;0,46;14,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
41;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;20;41;661;8;34;0,20;33,05;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
42;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;39;711;29;39;0,90;37,42;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;16955;"Labour History";journal;"00236942";;-;16;32;102;2071;11;92;0,09;64,72;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;24;68;434;0;52;0,00;18,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
