Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,708;Q1;325;2439;6962;84744;18411;6941;2,52;34,75;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
5;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,247;Q4;43;443;1407;9055;213;1394;0,12;20,44;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
6;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,139;Q2;173;414;1236;18277;3612;1195;2,79;44,15;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
7;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,999;Q2;86;379;894;7996;807;873;0,84;21,10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q2;91;366;668;12463;1259;668;1,88;34,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
9;14794;"Statistics and Probability Letters";journal;"01677152";0,545;Q3;73;355;942;5022;471;940;0,45;14,15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,276;Q2;132;338;1112;9587;1824;1097;1,46;28,36;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
11;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,516;Q3;71;275;633;5237;316;623;0,46;19,04;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
12;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,044;Q1;216;265;1126;6205;2182;1004;1,91;23,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
13;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,367;Q3;130;196;342;3495;410;335;1,15;17,83;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,780;Q1;261;186;375;4993;2107;366;3,75;26,84;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
15;26929;"Stochastic Processes and their Applications";journal;"03044149";1,466;Q1;85;181;293;3970;385;291;1,29;21,93;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
16;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q2;89;172;364;4512;472;359;1,21;26,23;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,730;Q1;215;152;452;4719;1321;408;2,31;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;13649;"Annals of Statistics";journal;"00905364";5,522;Q1;192;147;324;4509;1211;310;3,50;30,67;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,466;Q3;55;108;320;2223;165;319;0,47;20,58;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
21;13794;"BioSystems";journal;"03032647, 18728324";0,610;Q3;83;107;421;4063;752;408;1,42;37,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
22;14189;"Statistica Sinica";journal;"10170405";1,335;Q2;86;106;271;2576;277;245;0,95;24,30;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,583;Q1;86;105;293;2460;419;291;1,28;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,358;Q4;69;97;263;2297;137;260;0,51;23,68;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
25;26398;"Electronic Journal of Probability";journal;"10836489";1,448;Q1;52;93;187;1935;199;187;0,91;20,81;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,043;Q2;84;86;81;2417;133;78;1,64;28,10;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,607;Q3;109;84;360;3116;555;354;1,51;37,10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
28;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,501;Q3;65;82;231;1697;130;228;0,54;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;81;223;1972;374;223;1,49;24,35;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;23838;"Journal of Applied Probability";journal;"00219002";0,831;Q2;62;81;272;1479;223;269;0,78;18,26;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
33;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,642;Q3;56;80;233;1455;241;208;1,04;18,19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q4;78;79;169;2178;155;167;0,97;27,57;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
35;24724;"Annals of Probability";journal;"00911798";2,069;Q1;99;76;231;1846;345;231;1,51;24,29;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;13734;"Biometrical Journal";journal;"03233847, 15214036";1,004;Q2;75;76;264;1984;309;237;1,15;26,11;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
37;14233;"Statistical Papers";journal;"09325026, 16139798";0,490;Q3;46;72;131;1302;72;128;0,52;18,08;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
38;27928;"Utilitas Mathematica";journal;"03153681";0,720;Q3;32;72;189;765;126;189;0,73;10,63;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;13631;"American Statistician";journal;"00031305, 15372731";0,955;Q2;97;70;222;984;215;163;0,92;14,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,550;Q3;44;70;98;1528;34;97;0,26;21,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;4300151408;"Significance";journal;"17409713, 17409705";0,242;Q4;26;69;222;207;32;136;0,15;3,00;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
42;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q3;68;67;175;2211;167;171;0,96;33,00;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;28632;"Biostatistics";journal;"14654644, 14684357";2,578;Q1;93;65;156;1560;551;155;3,78;24,00;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
44;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;24721;"Annals of Mathematics";journal;"0003486X";8,119;Q1;137;64;144;1778;553;144;3,54;27,78;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,429;Q1;59;63;83;2035;124;83;1,49;32,30;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
47;21564;"Environmetrics";journal;"1099095X, 11804009";0,563;Q3;68;63;173;1508;186;171;1,00;23,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
48;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,208;Q4;40;63;170;959;35;168;0,24;15,22;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
49;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,211;Q4;24;63;84;1325;23;76;0,27;21,03;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
50;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,461;Q3;41;63;189;1400;113;189;0,50;22,22;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q2;81;62;189;2204;447;187;1,97;35,55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
52;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;4700152871;"Bernoulli";journal;"13507265";1,580;Q1;76;59;164;1488;235;164;1,16;25,22;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
54;26386;"Electronic Communications in Probability";journal;"1083589X";0,826;Q2;38;57;149;752;96;149;0,68;13,19;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,364;Q3;33;57;156;915;44;155;0,35;16,05;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
56;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,119;Q2;53;55;125;1084;119;125;0,82;19,71;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,816;Q2;63;54;169;1093;184;163;0,95;20,24;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
58;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,157;Q4;23;52;103;688;24;103;0,23;13,23;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
59;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,952;Q2;43;51;144;940;99;144;0,78;18,43;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;12837;"Metrika";journal;"1435926X, 00261335";0,524;Q3;46;51;151;1203;95;150;0,64;23,59;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,610;Q1;56;50;167;869;170;167;0,88;17,38;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
62;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,112;Q4;27;50;47;801;7;40;0,15;16,02;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
63;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;-;58;50;155;1218;215;151;0,97;24,36;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
64;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,142;Q4;21;49;28;868;8;28;0,29;17,71;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
65;14756;"Statistical Science";journal;"08834237";2,317;Q1;119;49;159;1721;331;108;1,84;35,12;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
66;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";;-;54;49;0;1240;0;0;0,00;25,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability";"Mathematics"
67;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,596;Q1;65;48;143;1003;336;99;0,90;20,90;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
68;3900148225;"Statistical Methodology";journal;"15723127";0,430;Q3;38;48;126;1106;87;124;0,63;23,04;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
69;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,072;Q1;151;47;138;1583;658;135;3,92;33,68;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
70;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q2;51;47;118;1450;259;118;2,21;30,85;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
71;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,704;Q3;50;46;125;1106;98;123;0,75;24,04;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
72;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,690;Q1;70;46;136;1285;171;135;1,06;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;14567;"Technometrics";journal;"15372723, 00401706";2,725;Q1;90;43;149;962;278;128;1,78;22,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
76;14882;"Test";journal;"11330686, 18638260";1,177;Q2;49;43;129;859;97;90;0,66;19,98;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
77;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;14785;"Statistics";journal;"02331888, 10294910";0,748;Q2;39;42;114;841;65;114;0,45;20,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,120;Q4;18;42;104;98;17;96;0,12;2,33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
80;17700156445;"Handbook of Statistics";book series;"01697161";0,286;Q4;47;41;70;0;51;68;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
81;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;41;70;721;42;70;0,41;17,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
82;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,460;Q3;25;41;82;738;52;67;0,63;18,00;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
83;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,088;Q2;80;40;110;1139;138;106;1,20;28,48;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
84;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,112;Q2;56;39;119;990;100;112;0,73;25,38;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
85;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
86;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q3;33;38;107;753;67;107;0,41;19,82;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
87;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,138;Q4;9;38;33;517;6;33;0,18;13,61;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
88;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q2;55;38;139;739;188;133;1,45;19,45;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
89;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,924;Q2;40;38;107;952;186;102;1,61;25,05;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
