Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;Q3;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;8,27;8;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
3;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,925;Q2;91;477;1418;5804;653;1418;0,42;12,17;13,29;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,698;Q1;104;234;716;4881;577;716;0,77;20,86;14,25;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
6;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,221;Q4;44;334;282;4295;47;282;0,17;12,86;19,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;12,79;1;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;17,66;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,295;-;54;216;387;2843;286;383;0,76;13,16;15,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
10;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;8,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,536;Q1;66;120;393;2447;260;393;0,71;20,39;12,43;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25875;"Differential Equations";journal;"00122661, 16083083";0,114;Q4;34;211;688;2422;23;686;0,02;11,48;24,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
13;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,102;Q1;75;114;211;2246;205;211;0,97;19,70;11,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,522;Q1;76;104;323;2209;331;323;1,00;21,24;10,84;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,633;Q1;127;90;241;2196;391;241;1,38;24,40;10,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
16;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,762;Q2;55;119;351;2181;151;351;0,42;18,33;15,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,128;Q4;30;237;736;2168;38;736;0,05;9,15;19,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,437;Q1;95;86;283;2166;384;283;1,38;25,19;8,22;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,358;Q1;113;95;209;2095;214;209;1,05;22,05;11,68;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;12,32;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
21;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,116;Q1;124;64;215;1977;396;215;1,65;30,89;8,49;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;13,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,404;Q1;64;105;340;1929;232;340;0,62;18,37;11,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;18,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q2;141;82;218;1902;336;211;1,38;23,20;15,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
26;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,869;-;108;113;377;1880;719;375;1,91;16,64;16,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
27;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,567;Q3;46;161;399;1848;138;399;0,36;11,48;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,258;Q3;29;187;594;1841;53;593;0,08;9,84;21,95;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,806;Q2;62;66;168;1829;116;168;0,83;27,71;7,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
30;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,317;Q1;73;28;136;1818;180;136;0,95;64,93;7,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;23,85;3;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;14756;"Statistical Science";journal;"08834237";1,923;Q1;119;43;101;1765;114;74;1,21;41,05;22,95;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;15,65;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
34;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,236;Q1;47;98;281;1671;140;281;0,51;17,05;21,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,303;Q1;53;104;383;1668;195;383;0,48;16,04;12,50;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,604;Q1;62;99;329;1658;232;328;0,53;16,75;10,97;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
38;23172;"Illinois Journal of Mathematics";journal;"00192082";0,831;Q2;40;83;215;1509;108;215;0,41;18,18;17,07;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;24721;"Annals of Mathematics";journal;"0003486X";4,321;-;137;50;146;1503;267;146;1,53;30,06;5,68;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
40;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,178;Q1;63;76;221;1478;161;221;0,64;19,45;22,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,572;Q1;111;54;156;1469;300;156;1,83;27,20;12,05;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
42;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,796;Q2;82;73;257;1461;194;255;0,76;20,01;22,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
43;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,212;Q1;120;59;130;1428;331;130;2,40;24,20;16,67;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;13,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,276;Q3;35;117;333;1377;64;332;0,16;11,77;25,86;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
47;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,530;Q3;45;103;294;1345;90;294;0,36;13,06;21,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;23194;"Indiana University Mathematics Journal";journal;"00222518";1,718;Q1;73;64;187;1343;177;187;0,69;20,98;9,09;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23838;"Journal of Applied Probability";journal;"00219002";0,832;Q2;62;85;394;1315;177;388;0,53;15,47;18,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;43;119;1314;53;119;0,37;30,56;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
51;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,249;Q4;46;82;260;1310;57;260;0,23;15,98;16,51;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,153;Q1;47;80;222;1306;120;222;0,51;16,33;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;4700152853;"Asterisque";book series;"03031179";2,335;Q1;52;50;91;1299;93;91;0,85;25,98;2,82;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,601;Q1;65;55;161;1292;124;161;0,73;23,49;13,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q3;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;13,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,407;-;54;71;198;1220;180;195;0,89;17,18;17,32;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
58;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,109;Q1;49;94;237;1218;127;237;0,49;12,96;12,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
60;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q2;54;77;161;1199;106;159;0,66;15,57;22,13;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
61;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;18,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,954;Q2;69;71;116;1187;104;116;0,81;16,72;15,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;44;0;1184;0;0;0,00;26,91;22,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
64;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,385;Q3;46;97;311;1181;89;311;0,29;12,18;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,218;Q1;67;18;30;1171;84;29;3,06;65,06;0,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
66;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,331;-;42;99;758;1165;286;749;0,37;11,77;12,50;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
67;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
68;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,708;Q1;67;41;130;1155;141;129;1,06;28,17;12,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;23131;"Houston Journal of Mathematics";journal;"03621588";0,433;Q3;37;67;152;1150;47;152;0,33;17,16;9,09;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,382;Q1;81;34;94;1145;225;94;2,03;33,68;12,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
71;25055;"Mathematical Research Letters";journal;"10732780";1,953;Q1;59;75;201;1125;154;201;0,73;15,00;7,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,899;Q2;47;61;160;1097;105;160;0,63;17,98;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;14,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
74;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,699;Q1;110;35;87;1090;219;87;2,47;31,14;10,61;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
75;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,966;Q1;92;44;137;1066;171;137;1,23;24,23;15,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
76;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,390;Q3;45;66;200;1054;59;200;0,19;15,97;21,51;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
77;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q2;84;54;142;1053;122;142;0,84;19,50;15,46;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
78;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,165;Q1;45;49;152;1050;101;152;0,67;21,43;12,33;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,628;Q2;39;104;326;1029;72;326;0,15;9,89;23,84;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,996;Q2;38;60;143;1025;74;143;0,47;17,08;9,30;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;-;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
82;24656;"American Mathematical Monthly";journal;"00029890";0,417;Q3;54;87;238;1002;63;220;0,26;11,52;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,470;-;69;43;121;975;249;119;2,28;22,67;9,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
84;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q4;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
85;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,154;Q4;21;16;48;973;9;47;0,14;60,81;31,25;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
86;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,409;Q3;33;79;216;972;45;216;0,22;12,30;16,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,727;Q2;39;59;208;935;111;206;0,49;15,85;15,22;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,120;-;30;104;184;925;34;181;0,18;8,89;11,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
89;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,303;Q3;36;61;109;918;25;109;0,24;15,05;17,58;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,565;Q3;39;57;174;910;80;174;0,45;15,96;18,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,634;Q1;45;43;97;906;74;97;0,66;21,07;11,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,536;Q3;30;56;173;905;47;173;0,19;16,16;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q2;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
