Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,138;Q4;17;23;51;1033;21;49;0,55;44,91;52,63;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
9;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,162;Q4;7;78;30;5182;24;28;0,80;66,44;37,63;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q3;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;70;141;4046;137;137;0,80;57,80;46,09;0;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,413;Q2;39;116;208;3627;425;184;2,32;31,27;43,65;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,099;Q1;62;80;243;4141;1641;242;5,82;51,76;40,13;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";;-;10;15;0;790;0;0;0,00;52,67;42,31;0;6;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine";"Medicine"
3;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";;-;9;15;0;1000;0;0;0,00;66,67;47,56;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101077111;"Phytomedicine Plus";journal;"26670313";;-;18;142;0;7876;0;0;0,00;55,46;41,00;0;70;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;70;185;1346;123;183;0,67;19,23;44,00;0;22;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
