Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";18,629;Q1;440;193;647;7696;11107;564;16,83;39,88;36,21;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,334;Q1;467;186;591;7661;8785;539;14,91;41,19;37,74;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;16115;"Nature Biotechnology";journal;"15461696, 10870156";9,620;Q1;511;366;1169;5980;10612;613;9,04;16,34;30,04;73;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,966;Q1;254;116;357;15981;4641;340;13,65;137,77;36,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,326;Q1;210;121;325;6601;3360;288;9,93;54,55;35,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;Q1;372;198;556;8750;5230;474;9,60;44,19;31,50;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
7;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,247;Q1;256;66;252;4436;2631;235;9,92;67,21;31,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;31,76;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;32,74;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;26,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,888;Q1;353;475;1626;14599;11427;1349;6,82;30,73;39,74;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,678;Q1;271;472;1406;24841;7281;1353;4,83;52,63;39,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;5800173382;"ISME Journal";journal;"17517362, 17517370";3,361;Q1;230;159;320;6603;2111;305;5,97;41,53;35,93;27;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,301;Q1;157;137;594;7809;3593;591;6,09;57,00;44,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
17;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,085;Q1;182;54;147;5091;1113;136;8,53;94,28;25,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,956;Q1;106;32;90;3190;591;72;5,18;99,69;32,84;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,775;Q1;223;255;899;14382;4906;866;5,35;56,40;36,32;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;39,35;2;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
22;21245;"International Immunology";journal;"14602377, 09538178";2,505;Q1;148;90;422;3881;1605;421;3,61;43,12;35,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;5800173376;"Biology Direct";journal;"17456150";2,453;Q1;81;68;142;3865;538;139;3,78;56,84;25,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
24;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
25;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;25,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
26;22129;"Genes and Immunity";journal;"14664879, 14765470";2,174;Q1;108;72;275;3466;1281;272;4,53;48,14;47,88;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,121;Q1;177;319;711;12032;3461;620;4,46;37,72;39,49;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;23029;"Retrovirology";journal;"17424690";2,088;Q1;98;120;915;7205;1526;305;1,40;60,04;41,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
30;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,988;Q1;167;98;337;4922;1549;296;4,80;50,22;36,22;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
31;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,898;Q1;201;285;835;7696;4299;774;5,35;27,00;40,70;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;14802;"Soil Biology and Biochemistry";journal;"00380717";1,882;Q1;266;294;1031;15586;3780;1020;3,50;53,01;35,14;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;22911;"Malaria Journal";journal;"14752875";1,838;Q1;120;395;776;13485;2897;763;3,74;34,14;35,53;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
34;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,823;Q1;129;34;44;1408;265;43;6,02;41,41;33,61;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
35;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,804;Q1;204;363;1199;17162;4204;1188;3,20;47,28;39,32;30;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
36;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,796;Q1;111;21;46;3630;286;45;5,87;172,86;39,34;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
37;16088;"Journal of Nanobiotechnology";journal;"14773155";1,770;Q1;109;34;35;1349;250;33;5,25;39,68;26,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20813;"Immunology";journal;"00192805, 13652567";1,768;Q1;157;176;619;8800;2233;614;3,66;50,00;45,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,746;Q2;171;221;693;9009;3016;603;4,41;40,76;42,42;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,735;Q1;183;202;576;11447;2307;569;3,58;56,67;41,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
41;20230;"Journal of General Virology";journal;"00221317, 14652099";1,678;Q1;187;348;1113;14659;3993;1113;3,62;42,12;39,91;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
42;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,666;Q1;157;173;487;9186;2009;478;4,02;53,10;37,69;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
43;18593;"Microbial Cell Factories";journal;"14752859";1,627;Q1;127;102;142;4632;678;137;4,77;45,41;38,27;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;35,90;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
45;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,523;Q1;123;20;51;2775;303;49;5,41;138,75;26,92;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,508;Q2;156;224;769;10619;2880;761;3,51;47,41;36,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q2;105;142;390;10509;1531;333;3,90;74,01;36,63;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q2;110;130;375;4138;1527;359;3,66;31,83;33,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;14156;"Molecular Immunology";journal;"01615890, 18729142";1,466;Q2;149;263;1319;12180;4151;1302;3,01;46,31;40,66;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,458;Q1;39;0;5;0;40;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
51;19633;"BMC Microbiology";journal;"14712180";1,433;Q1;137;327;642;13137;2229;642;3,25;40,17;41,35;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
52;20691;"BMC Immunology";journal;"14712172";1,430;Q2;73;65;170;2625;551;169;3,20;40,38;46,06;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
53;6400153152;"Saline Systems";journal;"17461448";1,349;Q2;30;12;33;617;85;33;2,70;51,42;40,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
54;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;36,68;60;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
55;16134;"Process Biochemistry";journal;"18733298, 13595113";1,287;Q1;182;280;670;10161;2330;670;3,12;36,29;38,36;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,283;Q2;87;65;216;2682;520;214;2,46;41,26;38,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
57;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,265;Q2;124;66;173;3371;500;173;2,39;51,08;41,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
58;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,252;Q2;77;30;73;3388;220;64;3,24;112,93;33,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,212;Q2;85;98;298;2524;633;219;2,09;25,76;39,25;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;20186;"Transfusion";journal;"00411132, 15372995";1,202;Q2;150;399;1232;10206;3219;984;2,62;25,58;44,30;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;20233;"Journal of Medical Microbiology";journal;"00222615";1,153;Q2;131;261;863;6948;2298;758;2,57;26,62;41,98;46;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
62;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q2;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q1;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
65;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,114;Q2;102;150;248;13039;721;210;2,80;86,93;35,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
66;130035;"Virology Journal";journal;"1743422X";1,088;Q2;99;374;528;13321;1443;526;2,73;35,62;38,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;22989;"Parasite Immunology";journal;"01419838, 13653024";1,087;Q2;83;87;236;3901;565;226;2,33;44,84;44,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
68;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,081;Q2;172;307;1316;10327;3249;1315;2,24;33,64;37,71;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;17905;"Yeast";journal;"10970061, 0749503X";1,064;Q1;111;88;200;3787;426;199;1,71;43,03;39,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
70;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,056;Q2;196;530;1630;14785;3667;1614;1,96;27,90;39,86;35;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
71;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
72;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,043;Q1;109;106;416;5093;1006;411;2,51;48,05;44,72;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
73;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,024;Q2;132;155;402;7193;1350;397;3,46;46,41;35,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,020;Q2;185;443;1343;18607;3814;1330;2,57;42,00;41,77;104;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
76;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,009;Q2;131;113;381;3825;930;376;2,10;33,85;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
77;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,996;Q2;23;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
78;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,990;Q2;133;143;474;5790;1325;473;2,83;40,49;35,79;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;17500154721;"Parasites and Vectors";journal;"17563305";0,980;Q2;111;114;103;5478;270;101;2,62;48,05;28,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
80;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;32,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
