Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";8,115;Q1;391;317;492;7006;3213;170;6,53;22,10;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,825;Q1;244;117;489;5609;3267;392;7,46;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,241;Q1;249;250;659;13878;3291;620;4,75;55,51;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20435;"Neuropharmacology";journal;"00283908, 18737064";1,901;Q1;191;261;696;13239;2861;696;4,03;50,72;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,624;Q1;93;118;164;4626;633;157;3,67;39,20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,578;Q1;184;73;250;6098;1586;246;6,53;83,53;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,435;Q1;221;465;1265;11630;4622;1023;3,72;25,01;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29682;"Receptors and Channels";journal;"10606823";1,369;Q1;44;19;92;868;279;85;3,28;45,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,338;Q1;125;70;155;2716;476;138;2,95;38,80;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,284;Q1;95;58;174;2214;586;150;3,35;38,17;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21237;"Drug Safety";journal;"01145916, 11791942";1,211;Q1;140;94;264;6299;1152;253;4,12;67,01;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,182;Q1;85;78;269;4338;911;252;3,77;55,62;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21687;"American Journal of PharmacoGenomics";journal;"11752203";1,175;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q1;67;87;263;4579;816;240;3,20;52,63;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,078;Q1;117;136;644;11132;2222;621;4,21;81,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,933;Q1;100;98;219;4704;572;188;2,56;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,930;Q1;106;54;162;4953;365;155;2,60;91,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,928;Q1;102;170;292;13679;799;280;2,59;80,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,923;Q1;135;81;188;3428;463;173;2,17;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,904;Q2;167;219;590;5397;1657;516;2,57;24,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20026;"BMC Clinical Pharmacology";journal;"14726904";0,897;Q2;43;6;16;212;33;16;1,33;35,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,851;Q2;215;380;1073;8164;2199;833;2,23;21,48;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,780;Q2;83;158;449;7594;1156;418;2,66;48,06;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,773;Q2;115;180;550;5535;1054;545;1,80;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,773;Q2;92;112;440;1752;647;368;1,45;15,64;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;20051;"BioDrugs";journal;"11738804, 1179190X";0,737;Q2;79;35;172;3364;468;167;2,25;96,11;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,685;-;91;79;250;2611;422;246;1,73;33,05;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,642;Q2;105;105;135;5673;275;125;2,04;54,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q2;59;33;106;1284;226;106;1,80;38,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,583;Q2;85;80;185;2852;344;181;2,05;35,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,582;Q2;137;205;624;7080;1097;619;1,54;34,54;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q2;73;75;208;2688;325;201;1,62;35,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,557;Q2;18;1;11;854;16;11;1,40;854,00;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,549;Q2;158;214;600;5213;823;598;1,23;24,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,535;Q2;93;230;532;15724;1093;516;2,00;68,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q2;71;126;241;2708;286;238;1,19;21,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20027;"BMC Pharmacology";journal;"14712210";0,520;Q2;48;32;50;1245;81;50;1,65;38,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,514;Q2;81;71;200;1902;300;185;1,17;26,79;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,488;Q2;88;117;383;6244;521;375;1,42;53,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q2;64;33;101;982;80;101;0,71;29,76;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,442;Q3;92;79;185;2309;252;184;1,53;29,23;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;-;119;134;470;3524;595;468;1,19;26,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,411;Q3;67;74;198;2280;198;189;1,07;30,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
49;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,389;Q3;54;25;86;2887;110;83;1,37;115,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,386;Q3;117;260;640;5907;713;640;1,18;22,72;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,367;Q3;56;174;375;3554;465;340;1,19;20,43;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,343;Q3;34;0;93;0;120;87;1,29;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,318;Q3;24;14;69;443;49;68;0,71;31,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q3;88;124;333;3274;170;331;0,51;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,283;Q3;28;0;21;0;24;21;1,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22318;"Toxicological Reviews";journal;"11762551";0,283;Q3;49;23;23;1767;22;22;0,96;76,83;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,264;Q3;21;9;5;367;6;4;1,20;40,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;21102;"Pharmaceutical Journal";journal;"00316873";0,249;Q3;28;2593;6306;1073;218;688;0,03;0,41;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q3;51;46;142;485;86;142;0,67;10,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21264;"Drugs in R and D";journal;"11796901, 11745886";0,232;Q3;54;66;164;1050;113;146;0,69;15,91;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;20661;"Current Drug Discovery";journal;"14727463";0,190;Q3;13;97;304;0;58;181;0,19;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,168;Q3;9;0;49;0;17;49;0,52;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q3;39;205;465;2716;139;464;0,27;13,25;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q4;25;27;114;574;17;79;0,13;21,26;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q4;20;13;47;354;16;40;0,41;27,23;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,129;Q4;8;19;18;388;4;18;0,22;20,42;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q4;5;24;21;1440;1;9;0,05;60,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
71;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,115;Q4;58;32;84;693;11;83;0,11;21,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;5;23;46;1;14;0,00;9,20;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
75;19441;"American Journal of Drug Delivery";journal;"11759038";;-;23;20;0;1951;0;0;0,00;97,55;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
76;144771;"Clinical Trials";journal;"17407753, 17407745";;-;74;60;0;1424;0;0;0,00;23,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";;-;31;74;0;2743;0;0;0,00;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;68;170;3725;393;167;2,68;54,78;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
