Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q2;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q2;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,146;Q2;65;17;43;728;106;43;2,29;42,82;45,45;0;8;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q3;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130083;"Reproductive Medicine and Biology";journal;"14455781";0,811;Q3;38;50;146;2188;410;144;2,88;43,76;31,22;1;12;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100784450;"Stem Cell Investigation";journal;"23069759";0,738;Q3;29;43;215;1564;359;141;2,34;36,37;42,52;0;18;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,618;Q3;33;46;81;1829;192;80;2,38;39,76;39,45;0;13;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,575;Q3;31;12;63;410;85;61;1,56;34,17;24,62;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q4;18;10;43;227;61;30;0,79;22,70;37,93;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,369;Q4;25;79;126;2072;164;126;1,17;26,23;40,48;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,313;Q4;26;56;219;2533;216;216;0,75;45,23;30,81;1;15;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18508;"Cytologia";journal;"00114545";0,276;Q4;30;64;239;1766;155;227;0,74;27,59;35,34;0;2;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q4;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
14;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q4;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,227;Q4;87;0;318;0;256;297;0,70;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,191;Q4;38;0;133;0;105;133;0,80;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,183;Q4;17;32;88;1602;43;85;0,48;50,06;37,78;0;15;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,167;Q4;13;0;43;0;10;36;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,123;Q4;38;0;349;0;88;349;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,122;Q4;18;577;516;15068;116;516;0,29;26,11;42,98;0;160;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;210;0;3893;0;0;0,00;18,54;41,90;0;20;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";;-;8;130;0;1344;0;0;0,00;10,34;50,89;3;14;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology (medical); Parasitology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;48;110;2006;54;109;0,43;41,79;23,33;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
