Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,111;Q3;19;13;36;588;5;36;0,14;45,23;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,125;Q2;17;23;31;2194;6;31;0,19;95,39;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;16400154744;"Antiquite Tardive";journal;"12507334";0,124;Q2;15;32;55;2943;7;29;0,13;91,97;48,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;17;31;997;4;30;0,13;58,65;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
5;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;22;29;791;3;29;0,10;35,95;37,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;43;736;3;43;0,11;66,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;45;0;1;45;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;29,17;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;41;97;1836;3;97;0,03;44,78;61,54;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q2;10;24;50;767;4;39;0,06;31,96;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
12;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,108;Q3;9;22;45;995;3;45;0,03;45,23;17,39;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
13;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;19;56;1408;5;50;0,08;74,11;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
14;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;26;65;758;1;62;0,02;29,15;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;39;274;1;38;0,00;24,91;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;16;29;778;2;29;0,00;48,63;41,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
17;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;23;35;1043;0;35;0,00;45,35;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;10;28;521;3;28;0,11;52,10;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;11;23;468;2;23;0,09;42,55;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); History (Q4)";"Arts and Humanities"
20;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;408;0;9;0,00;136,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
