Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
396;21100860759;"Caplletra";journal;"23867159, 02148188";0,100;Q4;4;21;66;913;3;64;0,07;43,48;61,90;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
395;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
394;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
393;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;36,84;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
392;21101028199;"Theleme";journal;"19898193, 11399368";0,100;Q4;2;13;75;353;1;71;0,00;27,15;70,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
391;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;147;419;1172;9;322;0,02;7,97;36,54;0;27;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
390;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
389;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
388;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;65,31;0;26;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
387;21100889436;"Cercles";journal;"11390158, 16997468";0,101;Q4;2;13;27;406;0;27;0,00;31,23;12,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
