Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,113;Q4;7;22;87;1226;12;82;0,17;55,73;43,48;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
27;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,156;Q3;13;0;22;0;9;22;0,38;0,00;0,00;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,174;Q3;17;73;73;2755;34;72;0,48;37,74;36,21;0;4;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,189;Q4;11;25;140;624;59;128;0,38;24,96;41,18;0;15;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,224;Q3;15;28;47;699;42;45;0,89;24,96;38,46;0;10;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,250;Q3;22;8;31;894;37;30;1,04;111,75;32,00;0;2;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,273;Q3;20;65;287;1496;165;283;0,57;23,02;48,20;0;28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,334;Q3;16;13;42;560;46;40;0,96;43,08;42,86;1;9;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,359;Q3;18;11;51;785;71;50;1,44;71,36;46,67;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
17;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,378;Q3;31;91;87;1910;110;86;1,37;20,99;28,39;0;20;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
16;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,388;Q2;37;110;286;4599;498;277;1,81;41,81;33,23;5;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;23307;"Ofioliti";journal;"03912612";0,393;Q3;41;7;23;718;25;23;1,06;102,57;21,62;0;1;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,427;Q3;34;20;72;2222;85;62;1,12;111,10;28,07;0;3;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q2;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
12;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,462;Q3;69;71;278;3293;436;273;1,26;46,38;31,78;3;17;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
11;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,517;Q2;20;10;47;433;77;47;1,45;43,30;43,24;0;4;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,551;Q2;42;23;88;1550;147;88;1,72;67,39;40,57;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,590;Q2;30;5;49;291;80;49;1,72;58,20;37,93;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;37,21;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
7;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,664;Q2;43;42;82;3382;165;82;2,23;80,52;31,75;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;19900192460;"Ingegneria Sismica";journal;"03931420";1,120;Q1;28;27;72;863;323;70;4,05;31,96;32,91;0;6;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
5;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;29;63;596;48;51;0,80;20,55;38,81;0;15;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;9;0;328;0;0;0,00;36,44;27,27;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
3;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;7;3;676;0;3;0,00;96,57;21,88;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
2;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;44;329;15;44;0,38;29,91;27,27;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";;-;3;48;0;754;0;0;0,00;15,71;33,33;0;26;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
