Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;29;45;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
13;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;15;54;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
12;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;145;236;0;1;173;0,01;0,00;7,41;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;112;313;0;0;226;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;15;104;6;0;93;0,00;0,40;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;82;40;0;82;0,00;1,60;15,79;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
8;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;149;487;0;9;317;0,03;0,00;16,67;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;172;611;0;23;468;0,08;0,00;22,32;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q4;9;352;360;0;14;315;0,04;0,00;28,30;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
5;16011;"Engineered Systems";trade journal;"08919976";0,115;Q3;8;146;495;73;8;416;0,02;0,50;12,28;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q2;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,330;Q2;13;169;461;202;33;396;0,09;1,20;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
2;15650;"Engineering Journal";trade journal;"00138029";0,778;Q1;28;22;63;317;25;60;0,50;14,41;10,71;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
1;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;74;163;0;0;129;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
