Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13452;"Creativity Research Journal";journal;"15326934, 10400419";1,006;Q1;101;38;118;2065;224;116;1,64;54,34;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
2;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,991;Q1;75;40;111;1873;246;102;2,04;46,83;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,631;Q1;71;19;51;1060;89;51;1,21;55,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";1,124;Q1;65;37;80;1584;169;74;2,17;42,81;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q1;57;54;123;1838;51;77;0,40;34,04;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;-;52;22;66;1063;151;62;1,82;48,32;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,490;Q1;49;30;70;850;111;62;1,90;28,33;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,301;Q1;48;34;70;984;28;66;0,42;28,94;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;5600155256;"Television and New Media";journal;"15274764";0,271;Q1;48;42;148;1274;99;143;0,56;30,33;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5700161790;"Visual Communication";journal;"14703572, 17413214";0,418;Q1;45;22;83;757;65;78;0,67;34,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,252;Q1;43;41;61;833;41;55;0,80;20,32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q1;40;41;78;1202;42;73;0,43;29,32;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;82109;"Continuum";journal;"14693666, 10304312";0,361;Q1;39;73;213;2323;151;203;0,38;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;19700201037;"CoDesign";journal;"15710882, 17453755";0,348;Q1;37;15;34;509;39;28;1,15;33,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
18;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,179;Q1;37;28;45;682;15;37;0,33;24,36;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,173;Q1;35;39;100;702;34;88;0,19;18,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;62985;"Art Bulletin";journal;"00043079";0,143;Q1;34;26;59;2599;24;49;0,39;99,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
22;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,210;Q1;34;36;92;593;23;77;0,24;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,400;Q1;32;29;88;658;41;76;0,42;22,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,471;Q1;32;17;52;550;44;44;0,59;32,35;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,114;Q2;31;34;112;613;20;99;0,09;18,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q1;31;35;125;765;39;112;0,24;21,86;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;6500153212;"Screen";journal;"00369543, 14602474";0,278;Q1;31;28;91;1016;84;89;0,71;36,29;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
28;5900152782;"Architectural Design";journal;"00038504";0,161;Q1;30;128;373;689;105;328;0,24;5,38;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
29;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,393;Q1;30;20;63;580;50;62;0,88;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,150;Q1;30;24;99;579;50;90;0,46;24,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
31;16300154717;"Journal of African Archaeology";journal;"16121651";1,226;Q1;29;12;40;505;55;31;1,30;42,08;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;6000152729;"Leonardo";journal;"0024094X";0,205;Q1;29;99;254;1446;66;218;0,22;14,61;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
33;5600153387;"Positions";journal;"15278271, 10679847";0,253;Q1;29;49;90;1738;44;79;0,30;35,47;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,198;Q1;29;48;156;1283;46;130;0,27;26,73;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;735;40;144;0,23;15,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q1;28;24;54;738;16;46;0,25;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
37;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,286;Q1;28;22;72;1321;54;68;0,51;60,05;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
38;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,461;Q1;28;16;67;1066;54;61;0,64;66,63;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,132;Q2;27;22;94;938;36;83;0,29;42,64;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,287;Q1;26;25;63;1226;24;61;0,30;49,04;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;14403;"Victorian Studies";journal;"15272052, 00425222";0,196;Q1;26;21;75;940;38;72;0,50;44,76;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
44;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,153;Q1;25;40;164;10;31;140;0,19;0,25;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,169;Q1;24;18;64;497;42;56;0,56;27,61;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,149;Q1;24;31;124;568;25;109;0,21;18,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,197;Q1;24;20;72;510;24;57;0,34;25,50;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;5600154152;"Modernism/Modernity";journal;"10716068";0,127;Q2;24;32;119;1880;47;106;0,33;58,75;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;11;28;1940;12;28;0,40;176,36;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;51851;"Papers of the British School at Rome";journal;"00682462";0,141;Q2;24;41;95;890;9;95;0,11;21,71;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;70540;"Art History";journal;"14678365, 01416790";0,179;Q1;23;44;109;3475;31;106;0,26;78,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,287;Q1;23;23;66;1324;31;64;0,50;57,57;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;50;108;1890;36;105;0,24;37,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
54;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,132;Q2;23;16;47;1390;42;46;0,81;86,88;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;16200154704;"Criticism";journal;"00111589, 15360342";0,149;Q1;22;26;76;947;17;74;0,22;36,42;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;72;430;25;69;0,33;33,08;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;145103;"Nexus Network Journal";journal;"15224600";0,208;Q1;22;37;105;766;29;99;0,37;20,70;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
58;6000152706;"October";journal;"1536013X, 01622870";0,199;Q1;22;51;92;1958;21;78;0,19;38,39;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;6000152817;"Third Text";journal;"09528822";0,202;Q1;22;55;212;1104;53;204;0,14;20,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
60;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,177;Q1;21;15;75;465;41;75;0,64;31,00;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
62;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,150;Q1;21;22;71;702;25;71;0,42;31,91;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
63;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;32;415;15;31;0,33;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;6000152898;"Performance Research";journal;"13528165";0,189;Q1;21;116;218;1395;52;199;0,26;12,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;5800209455;"Renaissance Studies";journal;"02691213";0,141;Q2;21;31;95;2643;28;90;0,22;85,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;5900152888;"Grey Room";journal;"15263819";0,160;Q1;20;21;69;1266;18;65;0,22;60,29;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
67;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,161;Q1;20;24;66;1194;27;63;0,43;49,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;5700167184;"Home Cultures";journal;"17406315";0,314;Q1;20;14;52;623;31;51;0,47;44,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
69;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;17;76;209;16;12;0,12;12,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;63;285;20;54;0,23;11,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
73;5700168538;"Material Religion";journal;"17518342, 17432200";0,173;Q1;20;38;106;933;35;63;0,19;24,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;5900152898;"Art Journal";journal;"00043249";0,100;Q4;19;15;94;568;5;68;0,05;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,122;Q2;19;23;55;763;16;51;0,27;33,17;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100206265;"International Journal of Arts Management";journal;"14808986";0,142;Q2;19;18;18;555;4;15;0,22;30,83;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
77;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;5900152868;"Journal of Interior Design";journal;"10717641";0,115;Q2;19;13;48;430;11;45;0,29;33,08;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,112;Q2;19;24;87;1627;13;67;0,15;67,79;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
80;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q1;19;46;108;168;13;86;0,15;3,65;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
81;5700173874;"Paragraph";journal;"02648334, 17500176";0,186;Q1;19;22;74;711;16;66;0,04;32,32;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,212;Q1;19;21;39;685;16;33;0,41;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
83;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,155;Q1;19;32;72;673;10;60;0,14;21,03;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
84;16400154704;"African American Review";journal;"10624783";0,102;Q3;18;15;13;280;4;11;0,00;18,67;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,117;Q2;18;45;146;993;10;99;0,07;22,07;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
86;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,105;Q2;18;25;74;650;21;69;0,25;26,00;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,130;Q2;18;26;84;460;20;80;0,17;17,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;80375;"Antiquaries Journal";journal;"00035815";0,166;Q1;17;19;48;1104;17;48;0,37;58,11;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
89;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q1;17;17;55;683;33;48;0,54;40,18;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;16100154748;"Callaloo";journal;"10806512, 01612492";0,111;Q2;17;59;152;934;16;86;0,05;15,83;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
91;19700200907;"Design and Culture";journal;"17547083, 17547075";0,107;Q2;17;25;0;500;0;0;0,00;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
92;5900152896;"Oxford Art Journal";journal;"01426540";0,182;Q1;17;18;48;1334;18;47;0,30;74,11;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
