Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,231;Q3;81;107;346;3329;340;344;1,00;31,11;47,42;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";;-;55;33;0;1470;0;0;0,00;44,55;45,56;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology";"Psychology"
3;13359;"Psicologia Conductual";journal;"11329483";0,131;Q4;30;30;96;1263;16;93;0,06;42,10;54,05;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;55,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
5;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,315;Q3;39;17;64;782;35;64;0,55;46,00;48,89;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
7;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
8;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;67,74;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;5000159201;"GOZE";journal;"15773051";;-;2;30;0;321;0;0;0,00;10,70;64,29;0;0;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology";"Psychology"
10;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";;-;37;13;0;223;0;0;0,00;17,15;47,62;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
11;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
