Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,722;Q1;33;2;36;7;160;36;7,77;3,50;80,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;24722;"Annals of Mathematics Studies";book series;"00662313";1,210;Q1;25;1;6;67;9;5;1,80;67,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,171;Q1;26;35;105;924;91;105;0,83;26,40;15,63;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4700152853;"Asterisque";book series;"03031179";1,155;Q1;52;36;32;1527;28;32;0,88;42,42;6,52;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,982;Q2;31;7;18;728;43;0;1,00;104,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
6;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,978;Q1;16;0;30;0;42;27;1,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
7;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,906;-;13;0;58;0;24;10;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
8;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,805;Q2;10;8;5;0;24;5;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q2;6;0;12;0;9;2;4,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
10;21100200411;"Developments in Mathematics";book series;"13892177";0,753;Q2;18;48;104;0;47;78;0,45;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24468;"Lecture Notes in Mathematics";book series;"00758434";0,633;Q2;69;226;924;3698;427;508;0,41;16,36;19,53;1;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,623;Q2;18;0;29;0;5;2;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q2;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
14;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,486;Q2;25;15;13;1092;16;0;1,23;72,80;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Chemistry; Computer Science; Mathematics"
15;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,455;Q3;23;93;273;1757;144;176;0,53;18,89;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
16;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,416;Q3;10;6;2;0;3;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
17;21100229816;"Fields Institute Monographs";book series;"10695273";0,390;Q3;6;15;9;542;6;7;0,50;36,13;11,76;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,369;Q3;470;23085;67466;422681;65757;63975;0,92;18,31;24,55;138;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q3;23;0;42;0;25;1;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
20;17700156445;"Handbook of Statistics";book series;"01697161";0,363;Q3;47;15;78;657;48;2;0,61;43,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
21;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,303;Q3;18;56;145;1099;59;67;0,41;19,63;31,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
23;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,283;Q4;60;223;647;7654;233;6;0,19;34,32;0,00;8;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Software (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;21100229419;"Fields Institute Communications";book series;"10695265";0,273;Q3;16;79;135;2441;58;109;0,49;30,90;24,73;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,267;Q3;17;70;171;1008;104;118;0,98;14,40;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,238;Q4;11;90;22;893;7;17;0,33;9,92;7,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4)";"Chemical Engineering; Mathematics"
27;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,235;Q4;16;19;52;953;27;26;0,22;50,16;19,44;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
28;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,232;Q4;26;43;193;1315;119;144;0,62;30,58;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
29;21100223108;"Natural Computing Series";book series;"16197127";0,232;Q4;23;48;60;512;21;1;0,35;10,67;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,221;Q4;51;176;586;5227;286;552;0,48;29,70;22,83;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
31;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,216;Q4;21;168;221;2087;47;163;0,22;12,42;26,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,208;Q4;10;28;14;0;13;14;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
33;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,189;Q4;25;63;155;887;49;139;0,21;14,08;28,57;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
34;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,169;Q4;69;2805;10185;49201;3396;9733;0,37;17,54;30,70;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
35;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,157;Q4;29;94;170;2659;64;116;0,38;28,29;21,56;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
36;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,157;Q4;17;67;234;2005;51;91;0,25;29,93;14,49;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
37;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,150;-;11;30;131;794;25;103;0,29;26,47;33,33;1;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
38;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
39;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,137;Q4;9;48;75;702;6;36;0,09;14,63;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
40;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;56;228;2034;70;1;0,09;36,32;16,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
41;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,120;Q4;21;28;96;878;82;39;0,28;31,36;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,114;Q4;33;51;500;984;189;21;0,28;19,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
43;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,111;Q4;7;1;2;56;0;2;0,00;56,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
45;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
47;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,102;Q4;16;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
48;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,101;Q4;7;10;30;509;3;30;0,10;50,90;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,101;Q4;16;36;46;861;39;20;0,85;23,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
50;21100926533;"Association for Women in Mathematics Series";book series;"23645741, 23645733";;-;11;19;0;414;0;0;0,00;21,79;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2022";"Gender Studies; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
51;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";;-;37;226;74;3569;11;0;0,15;15,79;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
