Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,654;Q2;42;78;224;4091;560;224;2,32;52,45;36,36;0;54;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q2;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,313;Q3;39;238;831;5713;808;831;0,95;24,00;34,95;1;71;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
5;144674;"Journal of Geomatics";journal;"20956045";0,118;Q4;11;25;556;55;90;556;0,16;2,20;39,39;0;5;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
6;21101080101;"Arid Land Geography";journal;"10006060";;-;14;170;159;5126;163;159;1,03;30,15;37,84;0;117;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
7;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
8;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";;-;26;36;0;2092;0;0;0,00;58,11;35,22;3;28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes; Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;129;122;2984;103;122;0,84;23,13;35,90;0;51;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
11;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;83;70;4440;97;70;1,39;53,49;32,35;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
12;21101052807;"Quaternary Sciences";journal;"10017410";;-;16;138;136;7896;276;136;2,03;57,22;30,71;0;38;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
13;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;44;40;2039;16;40;0,40;46,34;36,36;0;18;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
14;21101046627;"Tropical Geography";journal;"10015221";;-;12;101;280;4141;138;279;0,46;41,00;34,88;1;78;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
