Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21101028601;"Biofilm";journal;"25902075";1,136;Q1;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;6300153114;"Fungal Biology Reviews";journal;"17494613";1,001;Q2;65;23;54;2897;315;52;6,88;125,96;45,26;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q2;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
6;21100970312;"Cell Surface";journal;"24682330";0,975;Q2;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;50,81;0;12;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q2;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;25711;"Biodegradation";journal;"09239820, 15729729";0,781;Q2;91;44;108;2755;473;107;3,97;62,61;39,47;0;35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
11;21100369843;"New Microbes and New Infections";journal;"20522975";0,737;Q3;44;126;427;3898;1532;357;4,10;30,94;36,38;4;82;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;19833;"Mycopathologia";journal;"15730832, 0301486X";0,542;Q3;87;93;312;3896;990;292;3,21;41,89;45,98;3;28;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,540;Q3;152;233;770;11001;2107;753;2,59;47,21;52,44;0;72;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,507;Q3;148;177;701;6757;1853;699;2,74;38,18;45,93;5;50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,497;Q3;121;171;555;7964;1259;548;2,18;46,57;42,16;5;29;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,465;Q3;59;88;285;5237;796;285;2,96;59,51;42,82;1;29;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,436;Q3;16;28;75;1026;156;71;2,02;36,64;39,42;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
18;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,324;Q4;23;51;210;873;310;210;1,50;17,12;50,00;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
19;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;42,67;1;38;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
20;21101141438;"Engineering Microbiology";journal;"26673703";;-;8;5;0;211;0;0;0,00;42,20;12,50;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Microbiology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
