Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;92504;"Annals of Hematology, Supplement";journal;"09458077";1,550;Q1;15;0;11;0;45;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
122;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,537;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
121;21100803362;"BMC Hematology";journal;"20521839";0,385;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;25931;"Current hematology reports";journal;"15403408, 15410714";0,455;Q3;31;0;83;0;151;83;1,63;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
119;3300147907;"EMC - Hematologie";journal;"16386213";0,107;Q4;4;0;14;0;3;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
118;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,742;Q2;22;0;31;0;57;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
117;25951;"HAEMA";journal;"11082682";0,104;Q4;9;0;290;0;9;263;0,02;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
116;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;10;140;0,07;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
115;25964;"Haemophilia, Supplement";journal;"13550691";0,572;Q2;28;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
114;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
113;23250;"Hematology Journal";journal;"14664860";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q3)";"Medicine"
112;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,684;-;34;12;21;0;42;21;2,00;0,00;8,06;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
111;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;1;0;0;0;0;0,00;0,00;50,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
110;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
108;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
107;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;13;19;18;13;1,38;9,50;57,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;244;414;106;0;107;0,00;0,43;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;40,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700175013;"Internet Journal of Hematology";journal;"15402649";;-;8;11;0;215;0;0;0,00;19,55;36,36;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology";"Medicine"
103;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;45,45;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";;-;55;21;0;309;0;0;0,00;14,71;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology";"Medicine"
101;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";;-;30;42;0;356;0;0;0,00;8,48;28,16;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology; Medicine (miscellaneous); Oncology";"Medicine"
100;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;30;14;356;0;14;0,00;11,87;41,76;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
99;25996;"Immunohematology";journal;"19303955, 0894203X";0,284;Q3;29;31;94;408;58;81;0,55;13,16;70,59;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
98;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;48;411;0;48;0,00;25,69;48,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
97;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q4;14;19;119;483;17;103;0,13;25,42;47,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
96;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";;-;21;16;0;501;0;0;0,00;31,31;38,27;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology; Histology; Pathology and Forensic Medicine";"Medicine"
95;20645;"Thrombosis Journal";journal;"14779560";0,548;Q3;50;17;62;506;109;60;1,27;29,76;32,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
94;26192;"Lymphology";journal;"00247766";0,338;Q3;52;25;89;527;78;75;0,79;21,08;39,02;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
93;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;29;52;579;0;51;0,00;19,97;62,69;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
92;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;41,96;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,550;Q3;51;25;118;639;198;111;1,78;25,56;42,74;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
90;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,188;Q4;10;27;51;716;10;46;0,20;26,52;56,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
89;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;45,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
88;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,116;Q4;6;26;80;809;11;79;0,10;31,12;46,28;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
