Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,121;Q4;7;49;132;1397;27;129;0,19;28,51;45,56;0;13;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,121;Q4;9;46;106;1048;18;106;0,08;22,78;36,84;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;74433;"Hornero";journal;"00733407";0,138;Q4;21;24;41;1048;13;33;0,36;43,67;37,80;0;5;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;12100155657;"Mundo Agrario";journal;"15155994";0,145;Q4;11;25;73;1787;19;73;0,22;71,48;35,56;0;6;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;24;40;879;20;40;0,39;36,63;64,81;1;7;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;73135;"Ciencia del Suelo";journal;"03263169";0,155;Q4;20;17;98;619;32;98;0,34;36,41;41,67;0;10;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,159;Q4;6;34;59;1380;40;49;0,68;40,59;43,40;0;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100903779;"Bonplandia";journal;"18538460, 05240476";0,166;Q4;5;19;25;758;10;25;0,40;39,89;44,23;0;6;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,195;Q4;18;35;140;1953;77;140;0,49;55,80;56,00;0;10;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,236;Q3;22;113;158;5673;197;157;1,43;50,20;38,56;0;30;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,295;Q3;19;13;66;771;76;66;1,17;59,31;48,94;0;4;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,301;Q3;15;59;178;2079;185;174;1,20;35,24;34,46;0;18;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,360;Q2;21;48;132;3108;158;106;1,08;64,75;36,84;0;18;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,418;Q3;45;28;115;2258;150;115;1,33;80,64;26,51;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;17944;"Darwiniana";journal;"00116793";0,443;Q2;26;31;69;1313;70;67;1,23;42,35;36,36;0;11;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,460;Q2;35;43;134;2671;250;132;0,94;62,12;48,08;0;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;1;11;37;1;11;0,09;37,00;33,33;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;9;23;455;4;23;0,17;50,56;56,67;0;6;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
