Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;Q4;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
39;20000195049;"Magis";journal;"20271174, 20271182";0,108;Q4;14;22;71;1021;13;66;0,16;46,41;52,17;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
38;19700169822;"Ikala";journal;"01233432";0,112;Q4;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
37;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;4500151519;"Cadernos CEDES";journal;"01013262";0,119;Q4;12;25;86;503;14;69;0,14;20,12;90,00;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
35;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,129;Q4;6;29;75;643;6;70;0,06;22,17;48,10;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
34;9500154103;"Revista de Pedagogia";journal;"07989792";0,139;Q4;8;27;48;939;7;45;0,16;34,78;42,59;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
33;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,151;Q4;5;67;151;2133;14;144;0,09;31,84;63,75;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
32;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q4;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;4700152249;"Educacao e Pesquisa";journal;"15179702";0,163;Q4;22;73;226;2395;52;214;0,17;32,81;64,49;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
30;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;67;542;18;58;0,50;36,13;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
29;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,183;Q4;21;61;165;2279;48;145;0,25;37,36;64,81;15;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
28;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,187;Q4;21;53;123;1463;38;120;0,27;27,60;60,48;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
27;5800156831;"RLA";journal;"0033698X";0,192;Q3;17;16;48;605;19;42;0,39;37,81;65,52;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q3;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
25;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q3;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,197;Q3;13;44;135;1237;29;123;0,13;28,11;78,57;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
23;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q3;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
22;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,203;Q3;33;66;182;1864;111;182;0,70;28,24;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
21;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,209;Q3;15;46;159;1025;47;149;0,30;22,28;40,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
20;20000195095;"Meta: Avaliacao";journal;"21752753";0,212;Q3;7;23;52;763;15;52;0,35;33,17;58,93;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
19;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;21100211373;"Formacion Universitaria";journal;"07185006";0,213;Q3;22;56;159;1614;123;152;0,79;28,82;40,43;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
17;19700182354;"Movimento";journal;"19828918, 0104754X";0,230;Q3;18;109;258;3168;99;248;0,23;29,06;39,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
16;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,232;Q3;11;33;60;1128;19;60;0,32;34,18;56,52;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
15;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,244;Q3;19;77;148;2739;47;136;0,31;35,57;62,58;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
13;8000153130;"Ensaio";journal;"01044036";0,254;Q3;15;46;133;1476;39;121;0,19;32,09;65,74;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
12;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,262;Q3;15;25;83;1067;30;73;0,32;42,68;42,22;9;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
11;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,291;Q3;18;55;158;1823;52;145;0,27;33,15;65,63;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
10;19400158901;"Perfiles Educativos";journal;"01852698";0,324;Q3;18;53;201;2122;59;180;0,31;40,04;53,70;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
9;4500151523;"Educacao e Sociedade";journal;"01017330";0,331;Q3;28;63;192;1588;46;174;0,25;25,21;67,35;2;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
8;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,338;Q3;29;83;233;3158;96;228;0,32;38,05;55,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
7;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
6;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
5;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;1;0;31;0;0;0,00;31,00;100,00;0;0;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
4;21100856604;"Revista Electronica Educare";journal;"14094258";;-;12;69;0;2155;0;0;0,00;31,23;57,24;2;0;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education";"Social Sciences"
3;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";;-;6;42;0;1342;0;0;0,00;31,95;46,24;2;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
2;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;13;42;334;4;42;0,15;25,69;5,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
1;21100833036;"Texto Livre";journal;"19833652";;-;8;36;0;754;0;0;0,00;20,94;61,82;0;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication; Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
