Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,355;Q3;91;1205;1235;37656;1881;1203;1,47;31,25;39,04;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,236;Q3;53;586;1254;6249;758;1250;0,51;10,66;50,53;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,375;Q2;58;175;541;4137;467;532;0,81;23,64;46,75;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,156;Q3;22;122;337;3087;126;322;0,40;25,30;45,10;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,173;Q3;42;90;266;2381;107;265;0,32;26,46;33,55;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,143;Q4;19;86;264;1921;37;209;0,13;22,34;39,02;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,166;Q3;29;82;383;2166;113;382;0,22;26,41;44,22;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;Q3;15;79;89;1536;27;88;0,12;19,44;47,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,234;Q3;14;74;43;875;44;43;0,94;11,82;50,75;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;32,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;21100197000;"Engineering Journal";journal;"01258281";0,133;Q4;28;67;54;1302;19;54;0,34;19,43;30,39;4;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,303;Q3;41;60;122;1300;151;122;1,04;21,67;47,78;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;4000151817;"ScienceAsia";journal;"15131874";0,199;Q2;44;60;180;1747;136;180;0,68;29,12;47,66;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,294;Q3;18;56;54;953;34;54;0,63;17,02;12,50;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
