Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,121;Q3;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
2;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,116;Q3;30;71;375;1222;17;363;0,03;17,21;37,72;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,113;Q4;30;183;336;2384;24;318;0,09;13,03;25,99;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;83653;"Sexualidade e planeamento familiar";journal;"08727023";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Para o Planeamento da Familia (APF)";"1994-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
5;66858;"Medicamento, história e sociedade";journal;"08722323";0,103;Q4;1;3;6;0;1;6;1,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
6;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;2;17;25;0;17;0,00;12,50;33,33;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
7;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;13;52;177;0;52;0,00;13,62;75,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
8;27589;"Arquivos de Medicina";journal;"08713413";0,100;Q4;9;12;61;548;0;61;0,00;45,67;28,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
9;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;49;143;60;0;143;0,00;1,22;43,48;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
10;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;24;85;339;2;85;0,00;14,13;62,22;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
