Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,228;Q4;21;27;89;363;15;88;0,14;13,44;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
2;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,188;Q2;13;89;316;0;46;316;0,16;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
3;17884;"Problemy Prochnosti";journal;"0556171X";0,176;Q3;7;79;177;1041;20;177;0,11;13,18;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q3)";"Engineering"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,151;Q3;21;127;104;1905;17;104;0,14;15,00;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
5;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,137;Q3;11;86;176;943;42;176;0,27;10,97;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
6;29732;"Experimental Oncology";journal;"18129269";0,133;Q3;48;71;175;1666;46;173;0,26;23,46;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,121;Q4;18;77;223;1756;20;223;0,08;22,81;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;25328;"Sverkhtverdye Materialy";journal;"02033119";0,115;Q3;13;66;217;737;16;217;0,10;11,17;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
9;21642;"Prikladnaya Mekhanika";journal;"00328243";0,114;Q3;12;150;440;3375;31;440;0,08;22,50;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;53507;"Proceedings of 6th International Seminar/Workshop on: Direct and Inverse problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,113;-;3;0;40;0;7;39;0,18;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,112;Q3;8;207;552;2346;23;552;0,04;11,33;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,107;Q4;8;106;304;1443;37;304;0,10;13,61;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,106;Q4;20;110;438;3605;15;438;0,04;32,77;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,105;Q4;12;52;169;267;7;169;0,04;5,13;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,104;Q4;15;115;272;492;11;272;0,03;4,28;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,104;Q4;9;52;180;856;12;180;0,07;16,46;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
17;21100829278;"Tsitologiia i genetika";journal;"05643783";0,103;Q4;15;52;196;805;6;196;0,03;15,48;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;11;0;0;10;0,00;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;164;879;225;10;879;0,01;1,37;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
20;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;188;712;710;8;707;0,01;3,78;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,100;Q4;6;239;443;0;5;443;0,01;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
22;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,100;Q4;9;131;252;852;10;252;0,04;6,50;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;307;723;0;7;723;0,01;0,00;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;61;163;0;0;163;0,00;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
25;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;71;142;0;4;142;0,03;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
26;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";;-;26;27;0;730;0;0;0,00;27,04;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
27;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;180;451;4089;138;445;0,30;22,72;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
28;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";;-;7;124;0;0;0;0;0,00;0,00;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials";"Engineering"
29;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";;-;30;19;0;192;0;0;0,00;10,11;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
30;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;6;17;161;6;17;0,20;26,83;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
