Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27689;"Evidence-based nursing";journal;"13676539, 14689618";1,366;Q1;34;157;308;846;231;24;0,44;5,39;69,77;5;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,936;Q1;81;202;654;4006;1183;428;1,62;19,83;50,71;2;55;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
3;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,538;Q1;47;103;273;5420;611;269;2,04;52,62;72,64;1;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,486;Q1;29;102;257;2305;460;231;1,86;22,60;83,53;0;31;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,472;Q2;45;187;552;2171;794;501;1,36;11,61;87,65;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
6;12299;"Journal of wound care";journal;"20522916, 09690700";0,459;Q2;77;223;664;6257;1066;529;1,45;28,06;46,06;0;39;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
7;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,380;Q2;23;98;276;1072;240;252;0,84;10,94;87,21;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing; Social Sciences"
8;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,291;Q2;30;36;110;1333;128;95;1,25;37,03;74,10;2;12;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,247;Q3;28;264;849;5352;594;707;0,72;20,27;75,42;4;100;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
10;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,233;Q3;18;47;102;1384;115;69;1,07;29,45;80,65;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Fundamentals and Skills (Q3)";"Medicine; Nursing"
11;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
12;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,216;Q3;6;11;47;207;51;43;0,72;18,82;95,45;0;6;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
13;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,142;Q4;17;0;42;0;11;35;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
14;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,108;Q4;8;55;188;472;28;144;0,17;8,58;86,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4); Nurse Assisting (Q4)";"Nursing"
15;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;346;1204;768;36;168;0,02;2,22;53,91;0;67;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
