Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,892;Q1;118;304;823;4067;726;428;0,70;13,38;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,752;Q1;101;232;777;3020;691;601;0,87;13,02;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,677;Q1;114;104;277;2374;303;259;0,96;22,83;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,645;Q1;75;129;423;1448;270;326;0,58;11,22;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,355;Q2;92;99;286;888;138;248;0,51;8,97;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,268;Q2;52;28;73;823;33;61;0,27;29,39;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
8;27043;"American Family Physician";journal;"0002838X, 15320650";0,258;Q2;148;392;1290;4949;491;745;0,34;12,63;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,256;Q2;85;279;717;1407;161;492;0,20;5,04;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,252;Q3;24;71;192;1326;82;190;0,47;18,68;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
11;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,248;Q3;40;57;157;558;39;131;0,24;9,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
12;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,157;-;24;91;131;685;18;119;0,14;7,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;27902;"Family Practice Management";journal;"10695648, 15311929";0,148;Q3;30;31;71;21;7;70;0,10;0,68;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
14;28052;"Australian Family Physician";journal;"03008495";0,133;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
15;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,115;Q4;57;41;116;140;28;111;0,24;3,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,113;Q4;18;120;311;3092;41;302;0,14;25,77;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
18;17132;"Practitioner";journal;"00326518";0,111;Q4;18;107;340;616;20;317;0,05;5,76;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
19;13975;"Hong Kong Practitioner";journal;"10273948";0,102;Q4;10;99;153;882;2;120;0,01;8,91;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
20;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;253;934;2668;15;903;0,01;10,55;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;50;43;0;47;0,00;21,50;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
22;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;285;721;699;85;590;0,11;2,45;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
23;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;33;76;571;84;72;1,11;17,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
24;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
25;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;16;50;261;0;47;0,00;16,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
