Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,450;Q3;24;184;450;3351;698;439;2,26;18,21;33,23;0;10;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
2;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,434;Q3;20;28;224;510;210;223;0,72;18,21;28,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,425;Q3;23;182;392;3402;517;386;1,75;18,69;40,06;0;26;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,375;Q3;23;64;118;1863;135;116;1,17;29,11;21,88;0;9;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,365;Q3;11;33;71;977;49;70;0,80;29,61;19,30;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,346;Q3;32;250;491;9743;872;490;1,65;38,97;20,36;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
7;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,335;Q3;29;48;216;770;116;213;0,59;16,04;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;21100838017;"Sankhya B";journal;"09768394, 09768386";0,301;Q3;13;48;60;1556;36;60;0,62;32,42;21,24;2;7;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;112;256;2253;124;249;0,47;20,12;25,39;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
11;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,248;Q4;11;41;40;1700;68;40;1,74;41,46;42,35;0;4;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,231;Q4;11;23;57;477;25;57;0,45;20,74;30,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,219;Q4;18;460;409;7905;563;409;1,80;17,18;33,41;0;93;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
14;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,217;Q4;9;29;77;397;39;77;0,42;13,69;23,26;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,192;Q4;9;0;49;0;24;48;0,24;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
16;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,182;Q4;14;35;86;542;24;86;0,24;15,49;24,49;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,157;Q4;3;6;16;88;5;16;0,31;14,67;61,54;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,152;Q4;3;0;14;0;7;14;0,50;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,126;Q4;7;40;53;791;22;52;0,56;19,78;9,09;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
20;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,122;Q4;7;9;27;99;9;27;0,26;11,00;0,00;0;3;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
21;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,114;Q4;20;12;70;470;8;70;0,19;39,17;35,00;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,114;Q4;4;125;141;1668;16;141;0,11;13,34;35,88;0;3;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;21100945769;"Mathematics Student";journal;"00255742";0,113;Q4;3;28;58;423;4;53;0,07;15,11;17,86;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,106;Q4;7;9;27;119;4;27;0,16;13,22;33,33;0;3;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;10;31;186;17;31;0,21;18,60;15,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
26;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
27;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;25;578;28;25;0,07;57,80;34,78;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
