Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,021;Q1;139;632;1552;41339;9722;1552;6,49;65,41;34,62;0;238;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,849;Q1;113;510;1164;29967;6708;1161;5,84;58,76;32,08;0;221;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,697;Q2;77;375;1133;18338;4484;1126;3,95;48,90;36,23;0;116;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;144862;"Fibers and Polymers";journal;"12299197";0,446;Q2;71;369;1045;15267;2722;1045;2,45;41,37;36,76;0;60;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";2,219;Q1;79;160;425;7463;2165;425;5,29;46,64;30,53;0;32;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,235;Q1;44;58;190;3489;1730;189;6,77;60,16;39,21;0;30;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
7;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,792;Q1;48;170;360;9586;1595;346;4,58;56,39;40,69;0;67;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
8;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,176;Q4;33;411;1824;18890;1376;1824;0,81;45,96;34,77;0;118;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,172;Q4;13;672;1586;33096;1308;1586;0,84;49,25;35,51;0;310;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
10;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;29,88;0;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";0,206;Q3;11;480;1574;13648;1115;1572;0,72;28,43;31,94;0;101;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,721;Q1;33;73;115;5787;1101;109;10,19;79,27;31,82;0;21;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
13;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,369;Q3;56;111;540;4047;1012;525;1,72;36,46;35,94;0;31;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
14;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;43,25;0;88;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
15;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,348;Q3;47;162;547;7420;997;547;1,95;45,80;37,16;0;67;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
16;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,692;Q1;21;72;106;4859;952;101;9,07;67,49;40,32;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
17;25941;"Macromolecular Research";journal;"15985032";0,477;Q2;58;101;372;5099;909;367;2,62;50,49;38,96;0;22;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,900;Q1;26;30;104;1747;689;104;5,64;58,23;42,19;0;19;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
19;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";1,043;Q1;21;0;92;0;672;91;6,75;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
20;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;37,85;0;20;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
21;21100826238;"Biofuel Research Journal";journal;"22928782";2,508;Q1;45;16;46;1466;627;46;15,67;91,63;19,28;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
22;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,202;Q3;15;285;948;6342;619;948;0,75;22,25;29,09;0;19;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
23;21101053552;"Clean Coal Technology";journal;"10066772";0,226;Q3;13;189;527;8104;561;527;1,18;42,88;32,03;0;107;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Pollution (Q4)";"Chemical Engineering; Energy; Environmental Science"
24;26901;"Acta Polymerica Sinica";journal;"10003304";0,374;Q3;28;116;340;5521;502;339;1,51;47,59;33,01;0;15;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
