Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,528;Q2;27;39;92;1915;248;84;2,20;49,10;25,45;4;38;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
4;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,384;Q1;24;33;47;1789;49;46;0,64;54,21;35,23;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q2;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;24;16;1188;4;16;0,25;49,50;20,59;2;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";;-;4;53;0;1122;0;0;0,00;21,17;48,41;0;23;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q3;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
9;21101046763;"MedieKultur";journal;"19019726";;-;6;23;16;1089;6;15;0,38;47,35;61,29;0;4;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
11;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;14;35;736;12;33;0,36;52,57;23,08;0;1;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,759;Q1;13;15;53;708;62;52;0,56;47,20;68,97;0;8;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;18;552;1;17;0,06;30,67;40,00;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;17;22;521;6;20;0,27;30,65;56,25;0;2;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
15;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;19;10;482;3;9;0,30;25,37;57,14;0;10;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
16;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;20;59;440;2;33;0,00;22,00;62,50;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
17;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q2;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
18;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
19;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;6;22;215;4;20;0,18;35,83;33,33;0;4;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
20;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
