Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,963;Q1;33;12;58;977;109;49;1,56;81,42;36,96;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,597;Q1;17;18;53;1138;62;53;1,19;63,22;41,94;1;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;12600154786;"European Journal of Spatial Development";journal;"16509544";0,522;Q2;13;1;11;106;25;11;1,00;106,00;0,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
4;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
5;19500157111;"New Medit";journal;"15945685";0,471;Q2;23;36;100;1314;101;99;0,94;36,50;29,81;4;24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;17700156421;"Journal of Science Communication";journal;"18242049";0,448;Q2;32;62;186;2716;241;168;0,82;43,81;60,12;12;36;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
7;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q1;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,429;Q2;19;35;124;2049;123;116;1,04;58,54;44,44;2;20;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;-;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;60978;"Human Evolution";journal;"03939375";0,363;Q2;18;9;23;303;8;23;0,10;33,67;50,00;0;3;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
11;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,333;Q3;11;20;73;627;34;73;0,44;31,35;88,64;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;21100211372;"Life Span and Disability";journal;"20355963";0,329;Q3;17;14;32;704;47;32;1,32;50,29;63,16;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
13;21100857424;"SCIRES-IT";journal;"22394303";0,326;Q2;11;24;39;465;39;37;0,71;19,38;57,14;0;13;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,322;Q3;11;26;86;758;52;71;0,69;29,15;59,26;0;13;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
15;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,298;Q3;26;23;74;985;41;72;0,51;42,83;32,00;0;8;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
16;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q2;16;37;84;1404;71;57;0,98;37,95;34,92;4;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
17;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,282;Q3;24;45;112;1183;141;104;1,20;26,29;55,00;1;12;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
18;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,272;Q3;17;23;75;1178;65;72;0,88;51,22;70,33;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
19;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q2;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
20;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,252;Q2;7;44;114;1059;55;112;0,42;24,07;42,39;0;14;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
21;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,249;Q2;10;17;49;942;21;49;0,16;55,41;34,29;2;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
22;21100850516;"European Journal of Legal Studies";journal;"19732937";0,243;Q2;7;12;26;41;18;25;0,69;3,42;38,46;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q2)";"Social Sciences"
23;24302;"Unasylva";journal;"00416436";0,236;Q3;36;0;48;0;26;44;0,83;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,232;Q2;7;20;20;895;11;20;0,55;44,75;23,33;0;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19700186882;"Advances in Transportation Studies";journal;"18245463";0,225;Q3;20;70;178;1715;84;175;0,49;24,50;31,39;0;43;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
26;21100828132;"Aestimum";journal;"15926117, 17242118";0,224;Q2;14;11;36;569;37;35;0,96;51,73;47,50;0;9;Italy;Western Europe;"Firenze University Press";"2008-2022";"Urban Studies (Q2); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,219;Q2;11;40;92;1954;73;91;0,69;48,85;54,62;0;19;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
29;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q3;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
30;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,214;Q3;14;37;112;1833;37;101;0,29;49,54;64,44;0;13;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
31;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q3;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,202;Q3;5;88;98;6584;22;87;0,22;74,82;38,27;0;47;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
33;25069;"Ingegneria Ferroviaria";journal;"00200956";0,201;-;15;31;64;495;26;63;0,52;15,97;30,36;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
34;21100815354;"JLIS.it";journal;"20381026, 20385366";0,200;Q3;9;31;83;921;29;80;0,35;29,71;73,33;0;2;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
35;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q3;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
36;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q3;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
37;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q3;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5600153109;"Sociologica";journal;"19718853";0,196;Q3;18;42;102;1019;40;96;0,46;24,26;31,82;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
39;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,192;Q3;3;121;260;5384;21;260;0,08;44,50;42,39;0;34;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
40;144828;"Transition Studies Review";journal;"16144007";0,190;Q3;19;18;35;535;10;35;0,35;29,72;42,86;0;11;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
41;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q3;9;34;118;1540;37;115;0,46;45,29;51,06;0;25;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
42;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,182;Q3;7;66;50;3461;19;46;0,38;52,44;52,73;0;28;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
43;21100838052;"Qwerty";journal;"18287344, 22402950";0,179;Q2;9;13;22;389;9;19;0,41;29,92;50,00;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
44;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q2;12;25;75;1000;31;68;0,43;40,00;48,48;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,178;Q3;8;22;71;1124;29;69;0,38;51,09;23,53;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;19700200936;"Lingue e Linguaggio";journal;"17209331";0,175;Q2;18;12;40;726;21;38;0,59;60,50;75,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;21100786380;"Perspectives on Federalism";journal;"20365438";0,172;Q3;6;20;86;864;21;86;0,30;43,20;28,57;0;9;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q3;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
49;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q3;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
50;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,165;Q4;6;92;191;1017;25;191;0,14;11,05;60,61;0;19;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;21100451311;"TECHNE";journal;"22390243";0,165;Q4;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
52;77701;"Aegyptus";journal;"18277888, 00019046";0,164;Q2;7;0;40;0;11;39;0,41;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,162;Q3;4;21;78;1361;14;75;0,20;64,81;57,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,161;Q3;5;23;22;798;5;22;0,23;34,70;39,39;0;19;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100197763;"Eikasmos";journal;"11218819";0,160;Q2;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;21100346235;"AIB Studi";journal;"22396152, 22809112";0,159;Q3;6;21;90;664;29;82;0,34;31,62;60,87;2;2;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
57;5700167216;"Stato e Mercato";journal;"03929701";0,159;Q3;20;0;54;0;22;52;0,32;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
58;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,156;Q2;5;18;23;1097;9;23;0,23;60,94;42,50;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,153;Q3;5;26;79;971;19;76;0,23;37,35;34,78;0;12;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
60;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;Q4;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
61;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,151;Q4;10;11;65;379;39;65;0,60;34,45;9,09;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,149;Q3;10;12;58;619;20;56;0,39;51,58;47,37;1;10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q4;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,146;Q2;29;6;44;454;15;42;0,35;75,67;50,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
65;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,143;Q3;7;31;98;695;15;93;0,19;22,42;46,34;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q3;14;96;52;2925;36;52;0,69;30,47;44,77;6;40;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,140;Q3;5;34;91;1538;21;88;0,23;45,24;20,59;0;12;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
68;27890;"Studi Emigrazione";journal;"00392936";0,140;Q4;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
69;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,139;Q4;7;12;67;572;28;60;0,65;47,67;76,19;0;5;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
70;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,139;Q4;25;25;82;984;35;82;0,46;39,36;26,32;0;19;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
71;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q2;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
72;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q3;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
74;19700187644;"Politica Economica";journal;"19738218, 11209496";0,135;Q3;10;14;53;563;20;52;0,40;40,21;20,00;1;12;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100450247;"Altre Modernita";journal;"20357680";0,134;Q2;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q3;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
77;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,133;Q3;7;97;302;1387;63;70;0,23;14,30;39,29;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
78;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,132;Q4;9;33;104;927;30;96;0,18;28,09;50,98;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q4)";"Social Sciences"
79;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,131;Q3;5;36;83;1421;15;83;0,20;39,47;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
80;16583;"Quaderni Storici";journal;"03016307";0,127;Q4;12;34;115;2434;20;104;0,10;71,59;35,56;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q3;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;21100204109;"inTRAlinea";journal;"1827000X";0,126;Q3;6;59;92;2098;17;88;0,23;35,56;64,86;0;5;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
83;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
84;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q4;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
85;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,125;Q4;6;7;48;329;4;47;0,09;47,00;70,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
86;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q3;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,124;Q3;6;25;64;1091;9;64;0,14;43,64;50,00;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
88;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
89;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;58;166;1896;22;164;0,11;32,69;44,44;0;28;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
