Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,164;Q1;391;761;2798;25966;19387;2625;6,37;34,12;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,931;Q1;159;34;75;4150;627;71;8,17;122,06;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,798;Q1;206;159;564;5687;2738;527;4,51;35,77;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,690;Q1;230;194;492;17642;2686;455;5,76;90,94;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23424;"Growth Factors";journal;"10292292, 08977194";2,597;Q1;65;43;97;2131;491;96;4,18;49,56;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,563;Q1;145;182;458;11384;2432;456;4,15;62,55;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,533;Q1;90;13;42;2930;286;42;6,15;225,38;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,386;Q1;178;182;560;8031;2706;534;4,81;44,13;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,009;Q1;204;370;901;20353;3601;898;3,93;55,01;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;23524;"Electrophoresis";journal;"01730835, 15222683";1,828;Q1;166;536;1533;20495;6608;1491;4,02;38,24;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;16900;"Biological Chemistry";journal;"14316730, 14374315";1,678;Q1;130;159;506;6803;1487;494;2,92;42,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,614;Q1;242;417;1476;9214;5719;1094;3,74;22,10;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28707;"Angiogenesis";journal;"15737209, 09696970";1,543;Q1;101;26;93;1858;348;90;3,40;71,46;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;20664;"Current Drug Targets";journal;"18735592, 13894501";1,433;Q1;119;137;323;15626;1350;290;4,19;114,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,433;Q1;106;134;227;13332;756;212;3,39;99,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;17517;"IUBMB Life";journal;"15216543, 15216551";1,379;Q1;134;117;344;4452;745;320;2,25;38,05;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,368;Q1;166;779;1676;22888;5554;1656;3,16;29,38;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,367;Q1;122;76;150;8173;850;144;4,97;107,54;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,287;Q1;144;266;601;8558;1900;597;3,12;32,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,257;Q1;156;94;300;5202;1224;299;4,01;55,34;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,240;Q1;41;5;11;1475;68;11;4,86;295,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25282;"Journal of Fluorescence";journal;"15734994, 10530509";1,230;Q1;81;101;276;2790;671;267;2,06;27,62;United States;Northern America;"Springer New York";"1991-2023";"Clinical Biochemistry (Q1); Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
24;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,222;Q1;148;547;1370;14026;3953;1363;2,81;25,64;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,207;Q1;123;136;390;5111;1206;354;3,03;37,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,149;Q1;81;62;162;3813;619;153;4,27;61,50;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,095;Q2;148;176;814;9717;2167;811;2,60;55,21;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,092;Q2;102;165;428;13835;1378;425;3,12;83,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,082;Q2;110;77;201;2907;648;197;3,11;37,75;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,081;Q2;119;90;330;3397;934;320;2,90;37,74;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q2;91;263;218;8170;481;209;2,21;31,06;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;40695;"Journal of Inflammation";journal;"14769255";1,070;Q2;65;24;37;1093;131;37;3,61;45,54;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q2;115;90;235;3353;605;235;2,55;37,26;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q2;187;719;2098;26643;5905;2094;2,78;37,06;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,052;Q2;85;30;77;1500;266;73;2,94;50,00;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,043;Q2;106;144;526;5659;1473;523;2,67;39,30;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q2;101;163;455;6299;1278;439;2,60;38,64;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,956;Q2;135;338;924;13498;2142;917;1,82;39,93;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,948;Q2;51;22;53;872;98;53;1,55;39,64;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,882;Q2;126;249;505;7252;1432;490;2,43;29,12;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,873;Q2;167;396;1063;12618;2938;960;2,72;31,86;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22100;"European Cytokine Network";journal;"11485493, 19524005";0,855;Q2;70;27;124;950;294;123;2,51;35,19;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q2;110;75;269;2968;574;268;2,28;39,57;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;130171;"Metabolomics";journal;"15733890, 15733882";0,813;Q2;98;48;48;2014;166;46;3,46;41,96;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,793;Q2;63;17;49;3047;149;42;2,54;179,24;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q2;71;178;410;3955;770;408;1,81;22,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;28199;"Biomarkers";journal;"13665804, 1354750X";0,783;Q2;76;48;126;1955;369;125;2,37;40,73;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
49;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,768;Q2;78;112;227;4239;449;222;1,96;37,85;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;168;309;7481;829;302;2,69;44,53;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14126;"Lipids in Health and Disease";journal;"1476511X";0,721;Q2;99;35;88;1436;197;88;2,44;41,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14805;"Steroids";journal;"0039128X, 18785867";0,696;Q2;114;108;363;4144;897;362;2,33;38,37;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;29682;"Receptors and Channels";journal;"10606823";0,663;Q2;44;0;19;0;50;19;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,662;Q2;121;309;742;9967;1506;646;1,90;32,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,620;Q3;81;45;118;3020;316;114;1,80;67,11;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,608;Q3;71;103;197;3502;336;195;1,52;34,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,602;Q3;90;109;304;2399;494;239;1,74;22,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23963;"Chromatographia";journal;"00095893, 16121112";0,587;Q3;74;317;754;6962;904;716;1,17;21,96;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;21801;"Redox Report";journal;"17432928, 13510002";0,584;Q3;77;43;128;1478;241;125;1,79;34,37;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,571;Q3;65;60;140;1430;276;128;1,85;23,83;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23932;"Analytical Letters";journal;"1532236X, 00032719";0,560;Q3;68;259;640;7385;894;638;1,37;28,51;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
62;16891;"BioFactors";journal;"09516433, 18728081";0,529;Q3;113;72;338;2678;551;335;1,52;37,19;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q3;44;67;186;1571;217;176;1,29;23,45;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,503;Q3;58;37;172;1326;224;172;1,42;35,84;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,492;Q3;72;96;251;2955;362;231;1,25;30,78;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
67;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q3;47;51;129;1778;153;121;1,22;34,86;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,474;Q3;57;208;648;5419;655;644;1,07;26,05;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;157;432;4951;502;431;1,03;31,54;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;130145;"Clinical Proteomics";journal;"15426416";0,446;Q3;42;6;35;165;49;34;0,20;27,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,362;Q3;36;0;5;0;9;5;1,80;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q3;67;76;248;1940;315;220;1,26;25,53;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,347;Q3;34;86;269;1464;188;266;0,68;17,02;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;17190;"Magnesium Research";journal;"19524021, 09531424";0,341;Q3;53;31;96;1242;137;83;1,35;40,06;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
