Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,438;Q1;70;31;83;1252;477;71;6,37;40,39;23,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,362;Q1;69;54;173;1541;220;173;1,24;28,54;12,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;19600157322;"Journal of Cheminformatics";journal;"17582946";1,203;Q1;83;65;199;3138;864;198;4,02;48,28;24,84;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
4;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,154;Q1;109;61;187;3221;1007;175;5,34;52,80;22,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
5;18145;"CAD Computer Aided Design";journal;"00104485";1,025;Q1;130;86;346;3243;1169;330;3,60;37,71;18,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q1;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
7;19700201037;"CoDesign";journal;"15710882, 17453755";0,626;Q1;37;21;51;772;128;46;2,00;36,76;48,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
8;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,597;Q2;139;248;739;13116;2281;728;2,93;52,89;18,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
9;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,581;Q2;45;34;95;1016;212;93;2,19;29,88;10,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
10;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,435;Q2;17;16;61;643;48;60;0,78;40,19;19,23;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
11;25028;"Computers and Graphics";journal;"00978493";0,355;Q2;82;88;345;3230;653;313;1,78;36,70;18,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
12;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,346;Q2;23;16;54;712;50;53;0,78;44,50;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
13;14452;"Simulation";journal;"17413133, 00375497";0,330;Q2;56;76;221;2519;326;214;1,36;33,14;21,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;144702;"Virtual Reality";journal;"13594338";0,295;Q3;64;14;61;806;124;60;2,39;57,57;34,21;4;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
15;147203;"Design Journal";journal;"14606925";0,284;Q3;29;465;113;1655;95;98;0,50;3,56;56,66;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
16;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,274;Q3;48;102;279;2735;357;278;1,43;26,81;24,71;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;144891;"Digital Creativity";journal;"17443806, 14626268";0,252;Q3;29;23;77;942;57;73;0,55;40,96;47,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
18;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,216;Q3;53;57;157;1688;166;148;1,06;29,61;21,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
19;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,213;Q3;23;22;85;609;47;74;0,61;27,68;35,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
20;5400152714;"IET Software";journal;"17518806, 17518814";0,204;Q3;48;40;65;1611;99;65;1,74;40,28;24,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
21;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q4;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
22;4900152809;"Digital Textile";journal;"17421128";0,111;Q4;4;67;37;9;0;2;0,00;0,13;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
23;15484;"International Journal of Computers and Applications";journal;"1206212X";0,109;Q4;23;20;67;600;25;66;0,36;30,00;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
24;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;6;14;182;16;13;1,14;30,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
25;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;14;0;411;0;0;0,00;29,36;17,14;2;0;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
26;21100898976;"Virtual Creativity";journal;"23979712, 23979704";;-;5;15;0;256;0;0;0,00;17,07;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
