Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,561;Q1;95;31;73;1608;176;73;2,47;51,87;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;5700191218;"Geosphere";journal;"1553040X";1,457;Q1;76;53;82;3913;169;77;1,81;73,83;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;26320;"Sedimentology";journal;"00370746, 13653091";1,456;Q1;126;83;201;5398;487;198;2,30;65,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;26319;"Sedimentary Geology";journal;"00370738";1,360;Q1;133;89;507;5735;1072;482;2,09;64,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";1,296;Q1;79;34;95;1308;280;92;2,95;38,47;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,891;Q1;97;59;153;2090;288;125;1,84;35,42;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,882;Q1;22;8;12;1292;14;11;0,00;161,50;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;27524;"International Journal of Coal Geology";journal;"01665162";0,787;Q2;171;102;241;4169;538;231;2,09;40,87;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
11;4700151602;"Palaeoworld";journal;"1871174X";0,632;Q2;37;25;55;1511;54;52;0,98;60,44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,624;Q2;10;16;3;104;6;3;2,00;6,50;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;13909;"Geobios";journal;"00166995, 17775728";0,550;Q2;58;63;185;3274;187;183;1,02;51,97;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,429;Q2;43;45;138;2058;70;138;0,58;45,73;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;26318;"Scripta Geologica";journal;"03757587, 18762077";0,384;Q2;27;5;34;197;29;34;0,80;39,40;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,360;Q2;23;9;26;520;15;26;0,25;57,78;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
19;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,345;Q3;41;14;63;1495;52;62;0,74;106,79;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,343;Q3;10;2;8;84;4;8;0,57;42,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;-;46;61;187;3308;85;184;0,43;54,23;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;21100262296;"SEPM Special Publications";book series;"1060071X";0,308;Q3;26;0;29;0;21;29;0,57;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;25164;"Newsletters on Stratigraphy";journal;"00780421";0,231;Q3;41;12;34;589;28;34;1,00;49,08;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,192;Q3;10;51;46;564;9;46;0,20;11,06;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q3;16;12;45;329;9;41;0,11;27,42;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,176;Q3;32;19;21;1020;7;20;0,33;53,68;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,167;Q3;13;8;24;247;6;24;0,00;30,88;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,165;Q3;12;8;8;331;1;8;0,13;41,38;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
29;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q4;22;2;17;68;6;17;0,11;34,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
30;93220;"International Journal of Sediment Research";journal;"10016279";0,126;Q4;51;36;13;926;4;13;0,22;25,72;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
31;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;28;80;1446;30;80;0,03;51,64;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
32;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,120;Q4;28;9;14;451;6;14;0,43;50,11;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;53786;"Geologie de la France";journal;"02460874";0,103;Q4;8;0;8;0;1;7;0,13;0,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
34;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;6;13;222;1;13;0,00;37,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,101;Q4;20;12;30;727;1;30;0,03;60,58;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
38;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
39;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;25;1111;9;23;0,33;111,10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
40;19700180780;"Sedimentary Basins of the World";book series;"18745997";;-;26;18;0;2587;0;0;0,00;143,72;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology; Stratigraphy";"Earth and Planetary Sciences"
