Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,531;Q1;123;77;189;4236;737;185;3,76;55,01;42,02;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;40,59;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,254;Q1;144;450;1265;14369;3274;1243;2,49;31,93;39,59;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,156;Q1;110;179;440;5445;1010;422;2,22;30,42;33,33;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q1;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";1,111;Q1;77;161;322;4229;605;304;1,84;26,27;57,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
8;19524;"Veterinary Journal";journal;"15322971, 10900233";1,111;Q1;126;289;750;9436;1816;642;2,51;32,65;40,77;40;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;92166;"Small Ruminant Research";journal;"09214488";1,079;Q1;99;209;645;7328;1177;639;1,49;35,06;33,54;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;4300151401;"BMC Veterinary Research";journal;"17466148";1,076;Q1;79;59;132;2324;388;131;2,84;39,39;38,23;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q1;117;160;471;6643;1176;459;2,41;41,52;38,96;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,972;Q1;56;0;11;0;37;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
13;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,970;Q1;71;83;223;2469;432;205;1,80;29,75;47,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,954;Q1;45;28;72;715;117;70;1,58;25,54;51,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
15;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q1;105;199;370;6144;1019;362;2,52;30,87;46,79;12;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
16;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;28,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
17;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,894;Q1;73;109;348;2488;518;325;1,41;22,83;43,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
18;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,889;Q1;65;72;189;1855;298;188;1,52;25,76;41,02;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;24609;"Applied Animal Behaviour Science";journal;"01681591";0,886;Q1;132;132;611;5113;1211;597;1,74;38,73;56,39;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,881;Q1;92;60;173;1908;367;171;2,08;31,80;31,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,876;Q1;53;102;255;2545;294;233;1,16;24,95;33,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q1;109;363;1352;11523;2642;1350;1,99;31,74;41,26;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q1;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
24;3300147807;"Livestock Science";journal;"18711413";0,864;Q1;128;318;846;8432;1375;842;1,44;26,52;32,79;81;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,845;Q1;98;111;305;3500;601;301;1,79;31,53;36,53;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q1;121;260;755;10181;1481;752;1,87;39,16;35,10;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
27;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,792;Q1;107;249;679;9837;1584;672;2,38;39,51;40,78;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
28;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q2;95;69;227;2455;470;222;1,97;35,58;35,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,775;Q1;82;118;232;3458;413;227;1,60;29,31;38,05;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
30;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,761;Q1;84;75;208;1678;362;203;2,42;22,37;40,33;26;0;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
32;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,748;Q1;57;36;119;1474;190;119;1,34;40,94;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
33;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
34;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,662;Q1;61;54;203;1404;242;188;1,14;26,00;30,39;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
35;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,631;Q1;87;181;496;5757;787;496;1,51;31,81;38,75;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
36;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,611;Q1;28;0;35;0;57;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q1)";"Veterinary"
37;19552;"Veterinary Record";journal;"00424900, 20427670";0,576;Q2;113;698;2088;6414;1589;1195;0,75;9,19;38,98;71;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
38;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,565;Q2;48;32;73;1103;94;72;1,47;34,47;52,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
39;22626;"Laboratory Animals";journal;"00236772, 17581117";0,564;Q2;77;61;162;1661;245;160;1,53;27,23;35,92;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
41;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,556;Q2;67;90;398;2953;452;394;1,06;32,81;40,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
42;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,554;Q2;62;95;232;2501;440;221;1,54;26,33;47,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
43;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,551;Q2;64;67;177;1947;243;177;1,30;29,06;49,62;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
44;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,524;Q2;69;137;241;5228;340;241;1,24;38,16;31,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,519;Q2;60;74;188;3174;189;179;0,97;42,89;54,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;24606;"Anthrozoos";journal;"08927936";0,506;Q2;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
47;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,482;Q2;62;255;391;6253;447;390;1,12;24,52;25,28;69;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;38539;"Animal Welfare";journal;"09627286";0,474;Q2;78;71;211;3481;239;191;0,93;49,03;38,15;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
49;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,457;Q2;47;49;194;1629;185;182;0,89;33,24;34,33;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q2;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
51;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,401;Q2;44;30;93;912;56;92;0,54;30,40;37,31;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,390;Q2;32;94;241;1282;130;191;0,49;13,64;51,67;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,382;Q2;62;116;509;2578;459;506;0,78;22,22;41,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
54;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,349;Q2;39;73;173;2478;149;168;0,75;33,95;41,24;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
55;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,349;Q2;42;28;113;597;58;109;0,45;21,32;36,00;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;36020;"Society and Animals";journal;"15685306, 10631119";0,340;Q2;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
57;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,321;Q3;32;43;127;1306;71;127;0,59;30,37;30,56;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
58;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,318;Q2;41;56;242;1794;197;242;0,79;32,04;31,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
59;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,250;Q3;30;0;199;0;103;196;0,46;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,234;Q3;40;123;379;542;71;314;0,21;4,41;42,86;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,234;Q3;20;34;126;1097;44;117;0,43;32,26;41,94;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;38556;"In Practice";journal;"20427689, 0263841X";0,233;Q3;30;89;294;510;81;263;0,28;5,73;32,05;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,226;Q2;23;47;165;1426;51;160;0,25;30,34;52,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
64;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,220;Q3;42;61;270;6144;182;270;0,66;100,72;30,83;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
65;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,213;Q3;22;26;88;646;31;86;0,30;24,85;37,86;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
66;18910;"Tierarztliche Umschau";journal;"00493864";0,211;Q3;14;73;317;982;41;302;0,14;13,45;42,93;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
67;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,206;Q3;39;114;289;1260;68;289;0,24;11,05;27,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
68;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,194;Q3;39;88;281;2864;72;281;0,19;32,55;35,25;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
69;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,194;Q3;21;76;211;1844;40;173;0,20;24,26;42,20;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
70;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,191;Q3;22;60;172;1697;41;172;0,19;28,28;31,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
71;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;42;128;811;35;122;0,24;19,31;41,03;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;27232;"Lab Animal";journal;"15484475, 00937355";0,179;Q3;45;134;438;972;82;276;0,19;7,25;50,35;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
73;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,173;Q4;34;58;303;1090;121;257;0,34;18,79;46,08;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
74;18821;"Pferdeheilkunde";journal;"01777726";0,169;Q3;25;120;262;2468;58;211;0,24;20,57;43,64;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
75;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,164;Q4;22;290;892;770;73;582;0,06;2,66;42,22;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
76;18332;"Kleintierpraxis";journal;"00232076";0,155;Q3;14;72;262;2051;35;196;0,18;28,49;51,85;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
77;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,155;Q4;21;61;177;1491;38;170;0,20;24,44;48,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
78;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,152;Q3;36;48;86;1146;16;86;0,19;23,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;81685;"Ippologia";journal;"11205776";0,135;Q4;7;20;76;531;7;64;0,11;26,55;57,83;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
80;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,129;Q4;12;24;69;765;7;68;0,10;31,88;23,08;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
81;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,125;Q4;16;10;89;814;8;89;0,06;81,40;37,21;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;27227;"Journal of Experimental Animal Science";journal;"09398600";0,125;Q4;15;0;11;0;5;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;18822;"Point Veterinaire";journal;"03354997";0,123;Q4;9;180;573;1219;16;462;0,03;6,77;42,38;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;19700174727;"Large Animal Review";journal;"11244593";0,118;Q4;12;56;112;1058;9;99;0,08;18,89;52,07;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
85;98352;"Praktische Tierarzt";journal;"0032681X";0,118;Q4;18;158;398;1546;26;342;0,05;9,78;46,43;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
