Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";2,675;Q1;360;422;1478;14452;3344;1472;2,18;34,25;12,27;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";2,641;Q1;132;12;29;1353;104;29;2,53;112,75;7,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;18,42;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,639;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
5;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;28379;"Scripta Materialia";journal;"13596462";1,250;-;227;331;1486;4986;1558;1483;0,96;15,06;17,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
7;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,901;Q1;13;8;30;349;38;30;2,09;43,63;16,67;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science"
8;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q1;118;267;660;6662;877;660;1,22;24,95;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,639;Q1;54;64;166;908;71;166;0,24;14,19;9,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q1;38;63;212;1008;216;212;1,03;16,00;23,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q1;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,471;Q1;42;50;139;1046;57;138;0,41;20,92;9,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,448;Q1;59;20;63;443;57;59;0,92;22,15;12,50;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;20623;"Fire and Materials";journal;"03080501, 10991018";0,401;Q2;69;37;121;674;52;121;0,33;18,22;17,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
15;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,387;Q2;34;29;115;549;31;115;0,15;18,93;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q2)";"Materials Science"
16;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q2;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,310;Q2;44;42;160;859;69;160;0,45;20,45;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;36341;"Heat Treatment of Metals";journal;"03054829";0,297;Q2;21;16;38;179;37;38;1,08;11,19;5,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q2)";"Materials Science"
19;28925;"Loisir et Societe";journal;"07053436";0,269;Q2;27;22;81;825;20;77;0,16;37,50;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
20;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q2;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;29110;"Corrosion Prevention and Control";journal;"00109371";0,190;Q3;16;23;85;218;14;76;0,15;9,48;7,41;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q3)";"Materials Science"
22;39085;"Steel Times";journal;"0039095X";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
23;7100153106;"Welding International";journal;"17542138, 09507116";0,113;Q4;29;171;506;1600;15;506;0,02;9,36;15,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
24;29532;"Sheet Metal Industries";journal;"00373435";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
25;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;7;23;82;0;23;0,00;11,71;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
26;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;10;37;226;5;37;0,12;22,60;4,55;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
27;92127;"Aluminium Today";journal;"09558209";0,100;Q4;3;5;128;35;1;128;0,01;7,00;20,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1993-2003";"Metals and Alloys (Q4)";"Materials Science"
