Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;25683;"Rail International";journal;"00208442";0,100;Q4;5;0;111;0;1;107;0,00;0,00;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
11;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;5;36;0,14;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
10;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;7;26;52;3;26;0,10;7,43;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;84;272;34;6;239;0,03;0,40;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
8;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,105;-;3;0;78;0;11;77;0,14;0,00;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
6;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,122;-;3;0;24;0;5;22;0,21;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
5;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,126;-;6;0;90;0;3;89;0,00;0,00;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
4;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,182;-;18;0;300;0;107;299;0,36;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,188;-;18;0;71;0;52;70;0,73;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
2;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,503;Q2;28;30;75;342;41;68;0,49;11,40;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
